ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M5QP-XEA7-E5C3-5T6DX,1e-08,0.18375
11988873853453257424,293294,2016-11-09 07:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,140.98496851,1.0
11540029626037263242,292923,2016-11-08 06:57:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,1215.06390655,1.0
10975419159614047914,292645,2016-11-07 12:19:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,150.98459953,1.0
15583433614229628568,292287,2016-11-06 12:02:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,70.50468057,1.0
17964150933098467084,291914,2016-11-05 11:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
11765952874848375075,290485,2016-11-01 11:08:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,9.89846886,1.0
207119998062685358,283347,2016-10-12 09:45:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,87.75628197,1.0
3489040664425577808,282798,2016-10-10 20:57:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,110.47897321,1.0
14734611919372866555,282690,2016-10-10 14:16:51,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,500.0,1.0
3347316495108643080,282437,2016-10-09 20:36:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,282.15593285,1.0
882341137673575545,282046,2016-10-08 18:27:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,174.64884036,1.0
15506579264017348370,281679,2016-10-07 17:43:09,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1700.0,1.0
6379933278341017382,281631,2016-10-07 14:35:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,289.62854222,1.0
13736605296356028037,281266,2016-10-06 13:42:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,308.9359977,1.0
13518959855687815860,280961,2016-10-05 17:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,329.13289805,1.0
13341855986049703176,277879,2016-09-27 02:03:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,3.90329753,1.0
15581205943682857679,277516,2016-09-26 02:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,291.50293524,1.0
5115728092441474984,277158,2016-09-25 02:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,283.86727552,1.0
5594571908006707694,276797,2016-09-24 01:45:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,132.26049353,1.0
9156418380666391440,276435,2016-09-23 01:13:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,77.96791662,1.0
4419427131689250522,276332,2016-09-22 17:57:39,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1001.0,1.0
13897077276509720401,274488,2016-09-17 14:16:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,102.31704784,1.0
10410508024609254383,274114,2016-09-16 13:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,128.90644016,1.0
1562045750500563366,273754,2016-09-15 12:46:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,25.60384236,1.0
264720418734027548,273395,2016-09-14 12:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,288.88153589,1.0
17554063624435824668,273036,2016-09-13 12:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,202.33355162,1.0
11916177926836284510,272688,2016-09-12 13:21:31,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,2001.0,1.0
13791802792577367594,272503,2016-09-12 01:34:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,269.69755399,1.0
17190979816127727304,272146,2016-09-11 01:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,294.97881499,1.0
15355950944202356047,271786,2016-09-10 01:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,340.61002566,1.0
4008061865924501618,269755,2016-09-04 07:59:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,1.13541725,1.0
8293676910985904725,269394,2016-09-03 08:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,237.15368965,1.0
13860813493636197299,269036,2016-09-02 07:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,332.31420502,1.0
12609239373020585587,268805,2016-09-01 15:51:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,316.20407079,1.0
14284658031748520694,268452,2016-08-31 16:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,319.41560645,1.0
15861246290373792672,268176,2016-08-30 21:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,169.8264709,1.0
6865150682097346400,268028,2016-08-30 11:26:19,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1701.0,1.0
1522475611145307309,267813,2016-08-29 21:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,302.7451494,1.0
5899776046025066735,267766,2016-08-29 18:08:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,1108.06966589,1.0
7166783621535200999,267628,2016-08-29 08:52:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,268.57435382,1.0
1814550809234175518,267435,2016-08-28 19:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
6740272963243901914,267396,2016-08-28 17:38:30,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1901.0,1.0
4705637428466473224,267270,2016-08-28 09:08:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,300.36237012,1.0
9408176394745351366,267180,2016-08-28 03:12:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,1013.4967026,1.0
1402317664364381757,267162,2016-08-28 01:59:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,334.1242664,1.0
17739545423650416998,266890,2016-08-27 07:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,183.30242082,1.0
16879481896152371692,266616,2016-08-26 12:48:56,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1001.0,1.0
5031476594342543096,266282,2016-08-25 14:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,120.70547874,1.0
17858527120084490892,266177,2016-08-25 07:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
9390818383044848461,265922,2016-08-24 15:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,307.4603177,1.0
6328527714189266066,265847,2016-08-24 10:22:11,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,301.0,1.0
463892348187990731,265660,2016-08-23 20:35:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,302.28190726,1.0
10235515413670384372,265583,2016-08-23 16:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
14477058554321953443,265330,2016-08-22 22:41:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,352.20603722,1.0
11080645283603937309,265116,2016-08-22 07:56:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,300.02736389,1.0
4210772592550813491,265093,2016-08-22 06:23:04,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1641.0,1.0
6488387191199931895,265091,2016-08-22 06:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
15331295151341170674,264955,2016-08-21 21:39:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,824.4237666,1.0
16805752828510673027,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-M5QP-XEA7-E5C3-5T6DX,166.97018862,1.0
791144675837100501,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,241.00979893,1.0
3323729240273915335,264602,2016-08-20 22:11:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,242.78940455,1.0
8957038502977435050,264107,2016-08-19 12:22:01,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1001.0,1.0
16455089575377150229,264063,2016-08-19 09:55:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,384.64235738,1.0
7685956350685078037,264007,2016-08-19 06:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
2584502551262233907,263920,2016-08-18 23:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,583.0371851,1.0
15163185457484533856,263769,2016-08-18 14:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
13905182664730919286,263643,2016-08-18 04:55:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,184.95646578,1.0
7584438807962210074,263364,2016-08-17 09:50:43,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1501.0,1.0
12636879500768074501,263285,2016-08-17 04:40:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,300.39912607,1.0
125040466913835745,263125,2016-08-16 17:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
10113624957401407581,262989,2016-08-16 08:40:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,277.27711601,1.0
3530026925021380434,262612,2016-08-15 07:42:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
4338427783415829783,262497,2016-08-15 00:04:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,301.06509789,1.0
2003886870338235385,262397,2016-08-14 16:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
15723398711629989803,262380,2016-08-14 15:41:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,304.15603281,1.0
7000173120709450639,262123,2016-08-13 22:34:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,303.08064319,1.0
3204851481216126234,261941,2016-08-13 10:10:14,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,760.0,1.0
8188306942336598670,261941,2016-08-13 10:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
10754795289823934848,261864,2016-08-13 04:44:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,159.23427777,1.0
1124553183114494184,261505,2016-08-12 04:34:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,300.59831488,1.0
5195710928862429222,261344,2016-08-11 17:56:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,300.32869352,1.0
9257482594085846835,261316,2016-08-11 15:42:18,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1301.0,1.0
13404675067861560630,261139,2016-08-11 04:24:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,302.50221397,1.0
10889696600071028622,260677,2016-08-09 20:32:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,236.80201973,1.0
12769981746782314763,260316,2016-08-08 20:31:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,287.08828342,1.0
12697991285733809485,259957,2016-08-07 20:43:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,202.70012204,1.0
298917687151904058,259780,2016-08-07 08:55:51,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,3001.0,1.0
13915391287394170731,259596,2016-08-06 20:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,327.34066799,1.0
5826786050951194400,259521,2016-08-06 15:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,465.05931997,1.0
6612511071306957644,259451,2016-08-06 11:41:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,1373.77326605,1.0
5644918921055931429,259431,2016-08-06 09:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,434.23225527,1.0
9289983088624180086,259307,2016-08-06 01:04:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,637.23846297,1.0
18150679814703781111,259265,2016-08-05 22:01:13,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1001.0,1.0
12564455094077587152,259239,2016-08-05 20:36:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,307.12828192,1.0
2336427497722424704,259157,2016-08-05 14:29:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,301.8065292,1.0
13642360771024915618,259111,2016-08-05 11:27:13,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1001.0,1.0
5396381253049785362,259103,2016-08-05 11:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,1064.41112731,1.0
8140783841406583162,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,41.46709419,1.0
13242049826450291377,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,167.6171169,1.0
15587774180078371202,258360,2016-08-03 08:19:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
10836558979780840418,258261,2016-08-03 01:44:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,54.29132121,1.0
3659067758494049091,257763,2016-08-01 16:50:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
14908745974238564495,257762,2016-08-01 16:45:36,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,2001.0,1.0
8026710494155709268,257762,2016-08-01 16:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
5194785731383714701,257441,2016-07-31 18:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,276.32733509,1.0
12751757396063422710,257082,2016-07-30 17:47:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,301.14578338,1.0
12393593098640023329,257016,2016-07-30 13:45:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
4923257665314812204,257016,2016-07-30 13:45:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
14787377195569791266,256828,2016-07-30 01:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,704.96244349,1.0
6999366877132156605,256710,2016-07-29 17:17:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
2984755145019103601,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,654.45767929,1.0
11054414561152089503,256595,2016-07-29 10:16:02,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,2001.0,1.0
15420803335323348422,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,1331.17905386,1.0
10946656692065460025,255909,2016-07-27 09:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,190.03799589,1.0
13285558436863958823,255544,2016-07-26 08:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,295.16158279,1.0
4483469192179728243,255525,2016-07-26 07:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
18281529499125846140,255186,2016-07-25 07:56:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,300.13776128,1.0
609753949705304917,255151,2016-07-25 06:03:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
13035684338929638885,255148,2016-07-25 05:57:12,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1781.0,1.0
12631729143233822183,255024,2016-07-24 22:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,884.39488677,1.0
637765333200371300,255024,2016-07-24 22:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,871.24271048,1.0
4776094412428442399,254937,2016-07-24 14:49:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
5717180859188392047,254933,2016-07-24 14:39:46,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,2401.0,1.0
14629611056412921580,254823,2016-07-24 08:15:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,300.02716708,1.0
4058035566283789290,254706,2016-07-23 23:23:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,323.81452052,1.0
17938896662043550168,254672,2016-07-23 21:01:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,1768.47584037,1.0
7605280467376351356,254670,2016-07-23 20:50:35,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,2001.0,1.0
12876321039176067780,254668,2016-07-23 20:45:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,304.35026516,1.0
12794280630436365928,254602,2016-07-23 16:11:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,1160.38697787,1.0
17449905775685086085,254572,2016-07-23 14:26:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,173.17172065,1.0
15872357375101131761,254515,2016-07-23 10:25:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
17299749629775995464,254213,2016-07-22 14:31:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,303.21644315,1.0
9239066676529140082,254173,2016-07-22 11:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
13795495141178685553,254155,2016-07-22 10:19:41,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1500.0,1.0
9819890317031085488,253995,2016-07-21 23:28:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,302.80317176,1.0
16098167418493477956,253927,2016-07-21 18:57:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
5787342748771864641,253793,2016-07-21 09:47:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,747.14483051,1.0
7498350859722778444,253726,2016-07-21 05:15:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,263.65645654,1.0
5927692168834585721,251035,2016-07-13 16:43:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,21.71997208,1.0
11261825742494276485,250674,2016-07-12 16:36:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,182.89087152,1.0
11846004495902750482,250558,2016-07-12 08:44:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
12220083641908545626,250557,2016-07-12 08:37:34,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1300.0,1.0
17849675485019576808,250311,2016-07-11 16:31:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,300.66922531,1.0
2666743408003938213,250219,2016-07-11 10:13:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
17831170598191149981,250060,2016-07-10 23:38:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,303.16524485,1.0
6272768473936792619,249776,2016-07-10 04:25:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,357.99252641,1.0
15736550605395790877,249640,2016-07-09 19:03:46,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1130.0,1.0
4348267307720213980,249628,2016-07-09 18:17:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5QP-XEA7-E5C3-5T6DX,188.36753737,1.0
7763808384633150099,249628,2016-07-09 18:17:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,228.4749876,1.0
15762181950146695107,249513,2016-07-09 11:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
13931821898252206277,249266,2016-07-08 18:13:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,301.03621936,1.0
797578814902702912,249046,2016-07-08 03:25:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
5209198442143698362,248935,2016-07-07 19:28:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,268.27551132,1.0
4621190373039838245,248815,2016-07-07 11:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
12502049162624698524,248570,2016-07-06 19:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
15804590685671629638,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,52.89078166,1.0
1045686149627011209,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5QP-XEA7-E5C3-5T6DX,214.65300286,1.0
12749592219310963406,247662,2016-07-04 06:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5QP-XEA7-E5C3-5T6DX,5.0,1.0
