ID,Height,timestamp,Type,From,To,Amount,Fee
7991450194548084668,549267,2018-10-26 17:53:06,Ordinary Payment,S-RSTQ-DPND-KYM2-DC2LL,S-JQ5Q-WWQW-B2SE-4F7L8,19.86853155,0.00735
2296228695287171088,546702,2018-10-19 13:56:10,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,0.01
14874411487129147163,546699,2018-10-19 13:42:00,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,0.01
371790360065577194,546697,2018-10-19 13:36:56,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,0.01
12717434867511734317,545972,2018-10-17 13:00:18,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,0.01
12064192443030474943,545969,2018-10-17 12:51:12,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,0.01
15841511463974019151,545776,2018-10-17 00:08:49,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,0.01
5995580784742367095,545770,2018-10-16 23:41:39,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,0.01
12400408729652328877,545766,2018-10-16 23:22:06,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,0.01
11231508264922295083,545708,2018-10-16 19:24:34,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,0.01
12023994302537709151,425312,2017-11-13 22:36:45,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
15772164841163614452,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,44.31238134,1.0
720267568869290418,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.49590978,1.0
5350494690986320020,423151,2017-11-07 21:25:52,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
5972603447172425265,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,42.52729305,1.0
7124864121884827985,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.54269894,1.0
17438788733586071943,420894,2017-11-01 14:15:34,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
10442885831099162113,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,42.97490914,1.0
9049597979440281550,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.55004444,1.0
3935959080862189816,417415,2017-10-22 20:57:43,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
366996535461653687,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,50.75152006,1.0
11957676503859228809,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.75816936,1.0
17350025514132284042,415144,2017-10-16 12:04:52,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
6712763246953762076,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,49.60281404,1.0
7144989625016331356,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.74249393,1.0
15464431570945729174,412601,2017-10-09 09:28:52,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
6842195017967813640,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,42.58706111,1.0
17167540089884342789,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.57937159,1.0
16291320963223522965,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RSTQ-DPND-KYM2-DC2LL,0.1498,1.0
17481272853447286630,409922,2017-10-01 21:44:41,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
14130987467720688100,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,40.36263928,1.0
6897583985557709427,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.54142553,1.0
8701864110299821430,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RSTQ-DPND-KYM2-DC2LL,0.036,1.0
18173035900143312635,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-RSTQ-DPND-KYM2-DC2LL,0.2458,1.0
4551266393524422465,407620,2017-09-25 10:40:22,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
13029320125307788204,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,40.82807301,1.0
735126511493275040,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.54882964,1.0
13245208131400258119,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RSTQ-DPND-KYM2-DC2LL,0.0972,1.0
3437969297463326970,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-RSTQ-DPND-KYM2-DC2LL,0.0,1.0
9400898333225446322,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RSTQ-DPND-KYM2-DC2LL,0.6143,1.0
2934359564210310526,405833,2017-09-20 10:27:26,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
633193735546870941,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,34.8345714,1.0
9101478664112429912,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.38408819,1.0
8185509091878027177,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-RSTQ-DPND-KYM2-DC2LL,0.0,1.0
15672884450057064365,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-RSTQ-DPND-KYM2-DC2LL,0.0,1.0
8887546443311142260,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RSTQ-DPND-KYM2-DC2LL,0.164,1.0
13735286248393469445,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-RSTQ-DPND-KYM2-DC2LL,0.0,1.0
9263219391364035323,403104,2017-09-12 19:36:27,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
9174556905387729725,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RSTQ-DPND-KYM2-DC2LL,0.0,1.0
17821446805368657448,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,58.00233234,1.0
17535149786143294127,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.85517468,1.0
5871225886464039112,400097,2017-09-04 10:01:34,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
15102960528392074838,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,53.6854203,1.0
9574742422458055427,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.8699829,1.0
15601919696746739370,398001,2017-08-29 12:41:47,Ordinary Payment,S-RSTQ-DPND-KYM2-DC2LL,S-HK9D-P74Q-XDEJ-D6PGM,61.0,1.0
15866080715036481021,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,1.02269266,1.0
1653559448092358092,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,61.17054358,1.0
733801226281466053,395096,2017-08-21 09:57:54,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
12726071280427688099,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,56.05591883,1.0
11266580518853019366,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.96808735,1.0
397365315825694120,392610,2017-08-14 11:30:27,Ordinary Payment,S-RSTQ-DPND-KYM2-DC2LL,S-HK9D-P74Q-XDEJ-D6PGM,68.0,1.0
129502398787383327,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,67.57794925,1.0
3750236264708748326,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,1.04768153,1.0
13755004790481883189,390808,2017-08-09 10:09:24,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
763732076740487108,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,79.91496767,1.0
2221143811410514036,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,1.26795379,1.0
2170381885271858108,387391,2017-07-30 20:26:22,Ordinary Payment,S-RSTQ-DPND-KYM2-DC2LL,S-HK9D-P74Q-XDEJ-D6PGM,133.0,1.0
5055198721643092070,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,132.37234062,1.0
2740153064169650434,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,2.14348977,1.0
6781810048696245722,383290,2017-07-18 23:10:41,Ordinary Payment,S-RSTQ-DPND-KYM2-DC2LL,S-HK9D-P74Q-XDEJ-D6PGM,159.0,1.0
5496855533405991280,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,157.05896189,1.0
16436603627165902005,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,2.49333396,1.0
2843529892610980392,380286,2017-07-10 13:34:37,Ordinary Payment,S-RSTQ-DPND-KYM2-DC2LL,S-HK9D-P74Q-XDEJ-D6PGM,3763.0,1.0
3984489269490059725,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,215.74946489,1.0
8292805634582554927,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,3.07152714,1.0
1393946198437832030,378635,2017-07-05 22:57:35,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
16202091210663386817,378634,2017-07-05 22:56:08,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
10256129453313326198,378633,2017-07-05 22:37:37,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
13969621139820565828,377917,2017-07-03 22:54:35,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
1880740279123142593,377793,2017-07-03 14:34:12,Ordinary Payment,S-RSTQ-DPND-KYM2-DC2LL,S-JQ5Q-WWQW-B2SE-4F7L8,4190.0,1.0
18325569211781013542,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,156.53079212,1.0
11151961148602804780,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,2.49240844,1.0
10733170687555234657,377366,2017-07-02 10:05:52,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
16692869098475348708,377365,2017-07-02 10:03:10,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
5580166415815798244,377362,2017-07-02 09:53:51,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
671643532830860469,376850,2017-06-30 23:04:18,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
14648645110702928784,376849,2017-06-30 23:00:20,Ask Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
5726944552962341473,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,309.21857279,1.0
15607865565240890609,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,4.70808829,1.0
15719564021959543182,372872,2017-06-19 20:49:05,Ordinary Payment,S-RSTQ-DPND-KYM2-DC2LL,S-HK9D-P74Q-XDEJ-D6PGM,454.0,1.0
572809296367664568,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,447.51665707,1.0
18362234536366793968,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,6.87564142,1.0
5831567465143459895,370647,2017-06-13 15:18:40,Ordinary Payment,S-RSTQ-DPND-KYM2-DC2LL,S-HK9D-P74Q-XDEJ-D6PGM,448.0,1.0
908507435654452948,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,441.83183149,1.0
3318596447316672534,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,6.79419621,1.0
17544516226573920390,368756,2017-06-08 08:47:41,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
13667111370507095950,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,46.06376665,1.0
7540068869411096142,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.59695635,1.0
11522070143012151028,367325,2017-06-04 08:33:36,Ordinary Payment,S-RSTQ-DPND-KYM2-DC2LL,S-JQ5Q-WWQW-B2SE-4F7L8,137.0,1.0
1411349819306531804,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,136.29210667,1.0
4231925303864687809,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,1.96949319,1.0
9682303602803576098,366707,2017-06-02 15:06:49,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
4103610945778452911,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,84.20482924,1.0
15924244121348331064,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.175861,1.0
2971610273559600241,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,66.17516746,1.0
11104162859224905067,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.13418777,1.0
4802096403080279913,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,123.60113441,1.0
13680329408381372555,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.26712535,1.0
16329591921119737878,365362,2017-05-29 21:03:25,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
18139742846845415967,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,99.31255689,1.0
11925101960746174981,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.2108665,1.0
11069806716432768403,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,58.73751693,1.0
14222752207413617224,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.11682393,1.0
11710934327210188191,364188,2017-05-26 14:09:40,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
17109772644391807597,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,116.89396741,1.0
4768203263199809082,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.12426821,1.0
7125301763220334163,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,107.74318305,1.0
9648104871348235333,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,0.11274029,1.0
5295543991905060478,363122,2017-05-23 14:20:28,Bid Order Placement,S-RSTQ-DPND-KYM2-DC2LL,,0.0,1.0
2130616693967375364,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,107.55835744,1.0
15787600372736485588,362834,2017-05-22 19:33:42,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-RSTQ-DPND-KYM2-DC2LL,0.0,1.0
9047229378862210598,362750,2017-05-22 13:52:01,Arbitrary Message,S-PDKW-PAMA-Q6AM-AMYMT,S-RSTQ-DPND-KYM2-DC2LL,0.0,1.0
5743585601906504950,362734,2017-05-22 12:52:05,Arbitrary Message,S-RSTQ-DPND-KYM2-DC2LL,S-SQ7Y-V8GJ-EAXH-D7R4Z,0.0,1.0
15209263104479311394,362733,2017-05-22 12:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSTQ-DPND-KYM2-DC2LL,1.0,1.0
