ID,Height,timestamp,Type,From,To,Amount,Fee
7416618839653591138,212408,2016-03-27 13:35:34,Ordinary Payment,S-XP6S-BK38-2LZH-9FDW9,S-69YD-XX8Y-CR4G-GE2Y5,161.0,1.0
12943136338447963818,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,19.52677772,1.0
15630066886806093694,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,23.49709512,1.0
11556322655759001352,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,18.64150064,1.0
8074975503264557103,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,25.94130156,1.0
11410858183041968915,197801,2016-02-15 18:18:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,10.30859097,1.0
15522606695114817220,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,21.83279278,1.0
14724868554208569964,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,21.38705401,1.0
11400275183448883653,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,5.10596251,1.0
6283969233245801003,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,13.51840277,1.0
8998381697559772624,197393,2016-02-14 14:52:19,Ordinary Payment,S-XP6S-BK38-2LZH-9FDW9,S-69YD-XX8Y-CR4G-GE2Y5,1429.0,1.0
10209559861150823458,197300,2016-02-14 08:43:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,5.917964,1.0
7955110683459215443,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,15.99225288,1.0
11034001738547277078,197001,2016-02-13 12:32:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,12.01781785,1.0
17924023563047983095,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,14.4542603,1.0
13391142149380558206,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,6.28360838,1.0
11214582042437396732,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,43.72020123,1.0
3025955367443993264,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,6.30710387,1.0
5303223946868314983,196503,2016-02-12 02:46:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,12.05631654,1.0
3447051917960347199,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,8.79737388,1.0
10214482100842428766,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,12.45958675,1.0
18218255423993333493,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,3.8549492,1.0
18291531769433905677,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,21.90789787,1.0
12985634904869649083,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,48.15276223,1.0
14972123830839263810,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,4.38178477,1.0
16667474254463174943,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,3.28924046,1.0
1431548822947634864,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,2.12533847,1.0
3321681215107483530,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,12.36567059,1.0
13855054881632799231,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,23.13575615,1.0
9009965329859974422,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,22.25697117,1.0
7845085411228767366,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,13.29034616,1.0
4353936282469213914,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,9.08765268,1.0
16777017189254064020,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,26.23192653,1.0
10382795866720590677,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,36.31694081,1.0
17593209331832693643,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,19.61075136,1.0
17551268913826616059,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,2.58612542,1.0
153553021466607076,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,20.04825161,1.0
2001560352718988485,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,6.81255478,1.0
3243812815469600191,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,14.70650874,1.0
4216275336371898242,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,26.2423741,1.0
13453081750130405546,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,4.67690132,1.0
8312222936366927207,194003,2016-02-05 03:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,19.1765515,1.0
8946313712496334954,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,10.46743918,1.0
4418246400918044309,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,4.51553374,1.0
13543431813840187339,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,6.97238915,1.0
5901505306464510972,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,9.76560484,1.0
11326437024694815175,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,4.5852621,1.0
1550482373958773395,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,14.11950735,1.0
15234239308001981008,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,18.73479897,1.0
5072207449201334703,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,6.87195207,1.0
12457953509686885465,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,5.34995864,1.0
3539844042870975495,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,2.74170862,1.0
5590592819186754102,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,8.85763122,1.0
2828142532074225322,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,8.64678409,1.0
14409494103823938148,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,3.4490032,1.0
11270122407500122897,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,25.70064094,1.0
15072154365783845071,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,52.77936526,1.0
8523051339488579803,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,18.93785631,1.0
13859358277286518595,191801,2016-01-29 23:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,20.45268166,1.0
3704365485940085283,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,11.9848666,1.0
17849287836763537016,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,3.78507967,1.0
2438851350598202964,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,30.97162762,1.0
15972644279840905425,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,6.43910203,1.0
3740741827212511959,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,15.05979548,1.0
4973812060159164105,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,52.54672191,1.0
1269682307783100662,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,10.12122545,1.0
18290659342399439763,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,16.60526454,1.0
2900776825757659574,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,2.25022541,1.0
7062060048524356777,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,3.54914597,1.0
14628230085129498776,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,2.94752657,1.0
13435174571605014104,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,3.60872265,1.0
3688347517152715743,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,4.31869099,1.0
7637064453367032052,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,33.96465778,1.0
8083458137003699917,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,11.52576278,1.0
5937740317001060614,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,15.42979494,1.0
7482073898418618522,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,15.82649216,1.0
4933800863095989378,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,13.43606627,1.0
15266950169608777472,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,7.60656272,1.0
2521615908198748090,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,30.07186293,1.0
4479582141588356069,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,5.09441846,1.0
2380079477122231848,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,3.29982263,1.0
1167845797788337286,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,10.48729221,1.0
6659435715557259241,189100,2016-01-22 10:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,3.70440382,1.0
10316394397210506937,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,3.16946611,1.0
8665881509723603483,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,18.00492695,1.0
1841901061852465438,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,4.35915154,1.0
946228804940688922,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,4.53146624,1.0
5033252121192511847,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,8.84414353,1.0
16821665764196999879,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,19.93451822,1.0
5555314147529926668,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,3.96573948,1.0
7245646338663719594,187901,2016-01-19 01:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,18.97133577,1.0
2372850622539703662,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,8.8278098,1.0
17929500783126794805,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,12.51815093,1.0
12563779809666709476,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,18.26987614,1.0
13909795167129656314,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,12.40321978,1.0
3186508492676362064,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,4.25579084,1.0
9963782783868032929,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,19.1177147,1.0
4210609132565753916,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,7.33074105,1.0
6946644179055633498,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,14.32696952,1.0
6644476727332543008,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,10.5774357,1.0
12307051089623595844,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,4.23109648,1.0
15935099956053239770,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,7.9398838,1.0
7537987637125782470,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,7.4878448,1.0
4734402877013771428,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,2.09905357,1.0
7626431794821466970,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,2.08715076,1.0
15662494874789353487,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,17.37841756,1.0
16184876760535084918,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,9.27594627,1.0
1484640885667578706,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,8.35242581,1.0
17869318628778448208,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,10.65569261,1.0
9449302591863218616,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,5.46620413,1.0
6423690892486128491,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,2.22441451,1.0
1722966950883110234,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,10.63674624,1.0
8520924436385054624,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,2.11657531,1.0
282287565841506267,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,3.39616292,1.0
3643400188950616078,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,5.28391185,1.0
16975208761674343628,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,3.56264268,1.0
11978964227111759178,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,4.89806478,1.0
12184028996275250465,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,2.82746053,1.0
17138436267587323412,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,12.29197856,1.0
4409586113132898264,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,22.00798406,1.0
10585569654292373486,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,4.36069977,1.0
12743025469953764440,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,3.38544355,1.0
3934830147391551113,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,3.49129838,1.0
12857997156329222072,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,10.20499813,1.0
11128865144723333023,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,10.13741564,1.0
15018475914737615356,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,16.32938901,1.0
4734216695067712878,181901,2016-01-02 06:04:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,12.09745346,1.0
2905162793336828563,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,12.70432036,1.0
11852029754337498895,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,6.47084647,1.0
12322170940846690942,181564,2016-01-01 07:52:53,Ordinary Payment,S-XP6S-BK38-2LZH-9FDW9,S-69YD-XX8Y-CR4G-GE2Y5,998.0,1.0
5219874792350755946,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,8.13082593,1.0
15975175323189778692,181402,2015-12-31 20:30:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,10.48296896,1.0
11465380584092370934,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,10.31115826,1.0
522065838796276929,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,6.40960054,1.0
1487780607047002639,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,11.97969913,1.0
14631735906358978705,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,33.15110144,1.0
3213280606943656364,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,21.43581639,1.0
10879685577262538871,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,5.17007719,1.0
2230285031057478437,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,75.0706061,1.0
6627016397723122234,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,7.32093938,1.0
13712426748790110865,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,4.7140713,1.0
8088745812700163310,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,96.13679284,1.0
8583499300426838373,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,8.41994842,1.0
9201992796602632799,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,4.27097851,1.0
3056211035089067186,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,7.44189388,1.0
6018637285895442219,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,16.28334418,1.0
2277586047589131990,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,8.28287141,1.0
18038756670488222112,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,10.88718958,1.0
949363879759764681,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,8.6856253,1.0
15386414764750791622,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,5.49743556,1.0
15477283152380118387,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,3.51873251,1.0
448302831071139367,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,3.35213966,1.0
1206320085546699913,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,4.76316615,1.0
11366070236070505173,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,5.220944,1.0
13779635394547286211,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,33.18995712,1.0
17094771871355278737,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,2.73285327,1.0
94804238411126029,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,6.17285136,1.0
15861175293779365516,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XP6S-BK38-2LZH-9FDW9,2.1047242,1.0
