ID,Height,timestamp,Type,From,To,Amount,Fee
2781065311196750256,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YP8Y-36HR-DRNH-2RN7F,0.0,1.0
8396402087909024180,466434,2018-03-08 22:02:43,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-YP8Y-36HR-DRNH-2RN7F,0.0,1.0
7350011838753030335,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,3.36022743,1.0
10970263756801466020,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,2.51671875,1.0
15734735777760352554,445729,2018-01-10 00:22:26,Ordinary Payment,S-YP8Y-36HR-DRNH-2RN7F,S-HK9D-P74Q-XDEJ-D6PGM,15304.70110349,40.0
8801676697547826579,442943,2018-01-02 05:45:38,Ordinary Payment,S-YP8Y-36HR-DRNH-2RN7F,S-Y6XY-KK2H-SXQU-8JU7P,5.0,1.0
8295868997908201928,442936,2018-01-02 05:18:03,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,971.0,1.0
12058329075477638798,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,3.31279508,1.0
13188172567317884466,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,4.61672389,1.0
8096495577209513391,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,5.74678031,1.0
2136710310263926904,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,6.21091503,1.0
15124197829579637227,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,7.31026075,1.0
1982603528187370647,425340,2017-11-14 00:27:34,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,1.14014604,1.0
6383575338344556192,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,9.02891092,1.0
11675938994512448682,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,8.91717553,1.0
11896614570459277585,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,10.40239447,1.0
8062772956738838512,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,20.06696929,1.0
15766844409971420749,413201,2017-10-11 01:45:29,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,144.0,1.0
2858057666232941064,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-YP8Y-36HR-DRNH-2RN7F,0.0,1.0
16420427243712863670,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,15.18902278,1.0
89085645805273405,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,3.5438611,1.0
5289500737509849389,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,15.24569495,1.0
1838122367269322839,407809,2017-09-25 23:19:50,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,42.0,1.0
6463956934445453131,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,7.82545554,1.0
7783905934213022832,404297,2017-09-16 03:28:54,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,51.0,1.0
4414470024494402517,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,11.31875363,1.0
16401164078177611499,402840,2017-09-12 02:26:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YP8Y-36HR-DRNH-2RN7F,0.0,1.0
15928786216207816006,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-YP8Y-36HR-DRNH-2RN7F,0.0,1.0
963666392875453479,401006,2017-09-06 22:27:52,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,196.0,1.0
13197276811213095814,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,14.63543955,1.0
11702632007431975077,399655,2017-09-03 04:15:39,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,74.0,1.0
5216754448411520369,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YP8Y-36HR-DRNH-2RN7F,4.48,1.0
11085384150696989270,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,80.38932063,1.0
14455803198139528337,395695,2017-08-23 02:28:33,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,302.75,1.0
4327096195492637354,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,95.16771429,1.0
17719041874405246751,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YP8Y-36HR-DRNH-2RN7F,2.464,1.0
16643253513092521706,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,13.49936126,1.0
7172150650699810703,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YP8Y-36HR-DRNH-2RN7F,6.9776,1.0
2648170539451507967,390946,2017-08-09 19:53:07,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,42.0,1.0
3405319411369766388,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,15.32431521,1.0
1192396267891700521,388724,2017-08-03 14:37:01,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,340.0,1.0
9261633562019331605,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,15.7223583,1.0
12476371164185493876,381430,2017-07-13 18:36:57,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,70.0,1.0
5183855768582818886,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-YP8Y-36HR-DRNH-2RN7F,12.84442996,1.0
13752410882724731770,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YP8Y-36HR-DRNH-2RN7F,3.248,1.0
14257776504775725803,377957,2017-07-04 01:33:10,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,40.0,1.0
5924165148981735732,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,12.92374294,1.0
12526553083560283927,376940,2017-07-01 05:12:52,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,33.0,1.0
1671057666698351471,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YP8Y-36HR-DRNH-2RN7F,8.9712,1.0
3169906858775464601,376028,2017-06-28 16:19:41,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,271.0,1.0
9465296587708515962,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-YP8Y-36HR-DRNH-2RN7F,21.11164319,1.0
1917037882708914193,374747,2017-06-25 02:25:15,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,249.0,1.0
4294396547947885454,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YP8Y-36HR-DRNH-2RN7F,4.2,1.0
5280662269322923601,374053,2017-06-23 03:49:03,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,95.0,1.0
16455165965925311549,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,7.95808048,1.0
4090973362750788702,372765,2017-06-19 13:10:55,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,58.0,1.0
11296618513784097120,372079,2017-06-17 15:08:48,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-YP8Y-36HR-DRNH-2RN7F,5000.0,1.0
17140360435706331067,371884,2017-06-17 02:13:41,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,109.0,1.0
8595756440140614574,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YP8Y-36HR-DRNH-2RN7F,8.064,1.0
11685956415740988439,371353,2017-06-15 14:23:36,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,55.0,1.0
4001097897620237944,371160,2017-06-15 01:42:45,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,222.0,1.0
18366143753335038889,370793,2017-06-14 01:17:47,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,20.0,1.0
12716115852396175562,370440,2017-06-13 01:38:19,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,23.0,1.0
14303201444761085409,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,25.41580801,1.0
1756403874165927826,370049,2017-06-11 22:49:56,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,21.0,1.0
6881614847293657229,369758,2017-06-11 03:23:22,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,61.0,1.0
10059881351785490273,369383,2017-06-10 02:20:58,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,130.0,1.0
10803253699253757742,369152,2017-06-09 11:16:29,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,247.0,1.0
3291477695316800981,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YP8Y-36HR-DRNH-2RN7F,4.8384,1.0
12719021446227796618,368985,2017-06-09 00:01:01,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,28.0,1.0
5113823318064537720,368465,2017-06-07 12:53:25,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,241.0,1.0
5204882238334801533,368270,2017-06-06 23:31:34,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,18.0,1.0
15316806684031161610,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,28.17710413,1.0
8452499633026920624,367867,2017-06-05 21:04:38,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,177.0,1.0
14505680415829960798,367256,2017-06-04 04:06:12,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,27.0,1.0
16160472494026082919,367015,2017-06-03 11:42:19,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,43.0,1.0
5867841612027699707,366657,2017-06-02 11:43:11,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,45.0,1.0
10320160317661940252,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YP8Y-36HR-DRNH-2RN7F,6.552,1.0
11246669013028877524,366190,2017-06-01 04:23:21,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,66.0,1.0
15453155473861819084,365806,2017-05-31 02:31:18,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,342.0,1.0
4555320392447495670,365764,2017-05-30 23:48:51,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,281.0,1.0
6861048602394861225,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,39.40229148,1.0
3957148682532734553,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,29.21520779,1.0
8225481692390441736,365097,2017-05-29 02:53:42,Ask Order Placement,S-YP8Y-36HR-DRNH-2RN7F,,0.0,1.0
13174494211448261135,365094,2017-05-29 02:45:59,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,34.0,1.0
15319853124589635944,364730,2017-05-28 02:36:59,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,68.0,1.0
18246135485271338728,364347,2017-05-27 00:50:14,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,27.0,1.0
14697624290419393200,363979,2017-05-26 00:31:22,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,243.0,1.0
4224698480669393056,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YP8Y-36HR-DRNH-2RN7F,2.24,1.0
996665428785704963,363804,2017-05-25 12:27:11,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,34.0,1.0
17902805925240783632,363282,2017-05-24 01:16:00,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,210.0,1.0
8594751560822277263,363232,2017-05-23 22:09:04,Bid Order Placement,S-YP8Y-36HR-DRNH-2RN7F,,0.0,1.0
12693995437087683478,363231,2017-05-23 22:01:19,Bid Order Placement,S-YP8Y-36HR-DRNH-2RN7F,,0.0,1.0
5553746294128176846,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,47.91529204,1.0
7904107530208012872,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,25.00906095,1.0
14469591837676295031,359231,2017-05-12 17:05:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YP8Y-36HR-DRNH-2RN7F,7837.0,1.0
16439095866816627913,357990,2017-05-09 06:09:58,Token Transfer,S-Y6XY-KK2H-SXQU-8JU7P,S-YP8Y-36HR-DRNH-2RN7F,0.0,1.0
863862357977163013,357987,2017-05-09 05:58:11,Ordinary Payment,S-Y6XY-KK2H-SXQU-8JU7P,S-YP8Y-36HR-DRNH-2RN7F,3.0,1.0
13734181445265562583,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP8Y-36HR-DRNH-2RN7F,1.12887397,1.0
11648271428933186955,354256,2017-04-28 18:56:06,Account Update,S-YP8Y-36HR-DRNH-2RN7F,,0.0,1.0
9889503106980493082,354255,2017-04-28 18:51:25,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-YP8Y-36HR-DRNH-2RN7F,1.0,1.0
14480203189406490594,354255,2017-04-28 18:51:25,Token Transfer,S-Z2SM-TXKM-S6ES-5CEUS,S-YP8Y-36HR-DRNH-2RN7F,0.0,1.0
