ID,Height,timestamp,Type,From,To,Amount,Fee
2214660555890777931,779714,2020-08-01 05:25:39,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.03675
11310610264836353471,740786,2020-04-14 14:52:55,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-Z8FF-ZNCP-29ZU-2KMBY,3.0,0.0441
1139990937995099672,739678,2020-04-11 12:10:47,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-JRNB-4KU4-YHQK-77AD4,1.0,0.05145
14254770729239234485,737214,2020-04-04 14:37:58,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-JRNB-4KU4-YHQK-77AD4,2.0,0.03675
10206899851906549055,733629,2020-03-25 14:21:42,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-CRT7-WCMX-8MVF-ASRDQ,2.0,0.05145
7809159041464974404,732146,2020-03-21 10:41:42,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-JRNB-4KU4-YHQK-77AD4,1.0,0.0147
4122122964692659983,730211,2020-03-16 00:51:51,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-XE62-SCS2-QB5Y-DBASD,17.0,0.03675
12472506106409553321,729925,2020-03-15 05:52:22,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-JRNB-4KU4-YHQK-77AD4,3.0,0.05145
2378401913741204206,729505,2020-03-14 01:29:21,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-JRNB-4KU4-YHQK-77AD4,3.0,0.02205
963880992170922629,728413,2020-03-11 00:19:48,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-JRNB-4KU4-YHQK-77AD4,8.0,0.0588
8126585237146338725,728037,2020-03-09 22:45:40,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-E9PF-EVH9-CSBA-5AM6S,19.0,0.03675
8657696691219930862,727217,2020-03-07 15:57:29,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-JRNB-4KU4-YHQK-77AD4,1.0,0.0588
382173420643434725,725675,2020-03-03 08:17:04,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-ERVS-JY6R-S9ZR-FFC49,12.0,0.02205
16740778114877778091,722892,2020-02-24 12:58:38,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-JRNB-4KU4-YHQK-77AD4,33.0,0.0441
4473576827619079073,722840,2020-02-24 09:52:04,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-BH72-5D4R-QBBA-EZJSS,1.0,0.03675
9989621139515515312,722249,2020-02-22 17:58:36,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-XA4X-3Y4L-5XQC-E2KE9,7.0,0.03675
705473904176539775,722194,2020-02-22 14:14:24,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-JRNB-4KU4-YHQK-77AD4,3.0,0.0441
8113792215945069379,722175,2020-02-22 13:08:57,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-JRNB-4KU4-YHQK-77AD4,6.0,0.0294
498136538669369904,716963,2020-02-07 23:04:06,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-F5CF-BWB8-J3YM-AFR69,2.0,0.00735
14074210962142470064,715220,2020-02-03 01:55:22,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-44NS-VFM8-7ABQ-CFN4S,15.0,0.0588
4209451778490034609,714502,2020-02-01 01:54:39,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-JRNB-4KU4-YHQK-77AD4,10.0,0.0147
16556817680032284156,713902,2020-01-30 09:32:40,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-JRNB-4KU4-YHQK-77AD4,5.0,0.03675
15284062681194382026,713901,2020-01-30 09:24:03,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-3UXR-4TPP-2RE2-ERACP,5.0,0.03675
7553033985382645554,713659,2020-01-29 17:14:38,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-JRNB-4KU4-YHQK-77AD4,7.0,0.03675
9538225856590098997,712428,2020-01-26 07:05:19,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-47W5-64TF-25PC-2QXMJ,4.0,0.00735
4203027137325859593,711481,2020-01-23 14:49:44,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-JRNB-4KU4-YHQK-77AD4,3.0,0.03675
11977167874446115626,711206,2020-01-22 20:52:53,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-NRZ7-LJF2-HVB7-3Q4CW,10.0,0.0147
9971070327240982380,710705,2020-01-21 10:58:23,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-JRNB-4KU4-YHQK-77AD4,2.0,0.02205
11152046639955563938,709803,2020-01-18 22:42:42,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-JRNB-4KU4-YHQK-77AD4,1.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JRNB-4KU4-YHQK-77AD4,10.0,0.03675
