ID,Height,timestamp,Type,From,To,Amount,Fee
14935678880406151491,603170,2019-03-26 15:31:59,Ordinary Payment,S-3Z6R-63SF-Z657-EUD9J,S-ZCLS-QZU2-XC5Z-93XBA,21.67265,0.00735
9247840684838990700,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,21.68,1.0
13791222064316443006,602738,2019-03-25 10:19:41,Ordinary Payment,S-3Z6R-63SF-Z657-EUD9J,S-VLS5-5TLY-5TQY-4T3GV,20.703,0.147
2891648652062440645,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,20.85,1.0
3914343194887717344,601472,2019-03-21 21:20:25,Ordinary Payment,S-3Z6R-63SF-Z657-EUD9J,S-VLS5-5TLY-5TQY-4T3GV,23.173,0.147
11627560465881071316,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,23.32,1.0
14400248398881721205,600000,2019-03-17 18:49:43,Ordinary Payment,S-3Z6R-63SF-Z657-EUD9J,S-VLS5-5TLY-5TQY-4T3GV,22.216,0.294
10560647015519707246,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,22.51,1.0
10566947080649252451,596979,2019-03-09 07:23:36,Ordinary Payment,S-3Z6R-63SF-Z657-EUD9J,S-VLS5-5TLY-5TQY-4T3GV,140.593,0.147
17275163782015608551,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,140.74,1.0
9902686786867318162,594393,2019-03-02 01:35:46,Ordinary Payment,S-3Z6R-63SF-Z657-EUD9J,S-ZCLS-QZU2-XC5Z-93XBA,685.97264999,0.00735
6803289440014398698,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,21.64,1.0
10536453457978310998,589287,2019-02-15 18:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,20.03,1.0
11364346264525896901,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,22.73,1.0
897012239125096844,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,21.11,1.0
11665890470620172122,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,25.44,1.0
6982254262524228813,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,20.11,1.0
5825502610334919930,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,23.45,1.0
6356515702787143906,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,21.72,1.0
2477492600608975759,576088,2019-01-09 19:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,20.29,1.0
9469207981721555930,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,20.21,1.0
9359040477004305668,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,20.55999999,1.0
15852114828754244164,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,20.69,1.0
17200503895400173785,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,21.26,1.0
17897044595001590246,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,22.86,1.0
966429111857221686,564678,2018-12-08 21:38:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,23.43,1.0
13763874516140301999,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,20.41,1.0
16989258085806105350,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,21.7,1.0
12313947931629539820,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,21.32,1.0
8091470338896329390,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,20.75,1.0
16127597515469571674,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,28.04,1.0
14434166789200778324,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,24.35,1.0
12043090001289345632,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,24.2,1.0
8927153300730022219,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,20.76,1.0
3631974469436458842,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,20.42,1.0
3643356141940078789,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,22.7,1.0
13242171772960053037,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,22.85,1.0
10324794005370766208,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,22.13,1.0
11254267666204600914,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,21.09,1.0
4618910339872870271,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,26.28,1.0
15319278156228946735,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,22.7,1.0
16801594448644571551,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3Z6R-63SF-Z657-EUD9J,20.7,1.0
4951967545616551398,516435,2018-07-26 21:09:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Z6R-63SF-Z657-EUD9J,0.05,0.00735
15104831011823440643,487882,2018-05-07 22:39:36,Reward Recipient Assignment,S-3Z6R-63SF-Z657-EUD9J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2954350691721558954,487852,2018-05-07 20:36:48,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-3Z6R-63SF-Z657-EUD9J,1.0,1.0
2973498760552052102,479803,2018-04-15 08:22:32,Account Update,S-3Z6R-63SF-Z657-EUD9J,,0.0,1.0
14171127494001300110,479150,2018-04-13 12:11:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3Z6R-63SF-Z657-EUD9J,1.0,1.0
