ID,Height,timestamp,Type,From,To,Amount,Fee
12764175064553251151,781028,2020-08-04 21:01:31,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-4Y3L-HTP3-9HX5-2QU9P,8.2209,0.00735
14288294551950476708,741804,2020-04-17 11:06:06,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-Y4F6-3G33-TDTR-G4TYV,4.0,0.05145
4869113889470805976,740029,2020-04-12 11:40:57,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-CWZU-GQ27-3T9J-7TG2C,11.0,0.0147
5613454413510643237,736802,2020-04-03 11:00:22,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-PS72-X9FN-98TF-5BXDT,2.0,0.02205
3255467253145552273,735312,2020-03-30 07:00:23,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-CWZU-GQ27-3T9J-7TG2C,1.0,0.02205
10633219461824504730,734370,2020-03-27 16:17:28,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-9HBU-YVSU-3Z6R-3CV77,5.0,0.05145
17786481446304401035,731984,2020-03-21 00:16:17,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-CWZU-GQ27-3T9J-7TG2C,6.0,0.05145
3760211098026783690,731668,2020-03-20 02:47:43,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-F263-3XJX-4E86-ALJK2,4.0,0.0294
1745511906551129899,731542,2020-03-19 17:37:21,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-CWZU-GQ27-3T9J-7TG2C,1.0,0.0588
10368449329403517525,731518,2020-03-19 16:30:18,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-CWZU-GQ27-3T9J-7TG2C,2.0,0.0294
2254654515802427780,730866,2020-03-17 20:50:22,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-K6XJ-WCG5-L97P-7CPGZ,1.0,0.0588
5475813904604072868,730683,2020-03-17 08:50:32,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-QPTU-ZW4B-53KE-3UK2D,1.0,0.0147
9818483036031878080,729759,2020-03-14 19:18:07,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-JCF8-PPPE-ZX5D-2RNHD,5.0,0.05145
15037753279666570952,729195,2020-03-13 04:48:51,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-CWZU-GQ27-3T9J-7TG2C,8.0,0.05145
3794505592725550096,726978,2020-03-06 23:51:08,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-J8U6-5EXP-DM6M-5LA3Z,1.0,0.0588
16294336153987697380,726470,2020-03-05 13:44:42,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-PW7A-DB9X-5GY5-92MY9,1.0,0.03675
10686371226843260726,725616,2020-03-03 04:17:13,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-RNGN-JVZ5-UNXZ-AUVPE,3.0,0.02205
16693064830488933717,724780,2020-02-29 20:15:01,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-Z2YR-WQW9-JY9Y-GL8T9,2.0,0.05145
12407702479210601028,724344,2020-02-28 15:19:51,Ordinary Payment,S-G3TS-JRPR-GM24-DK48G,S-CWZU-GQ27-3T9J-7TG2C,7.0,0.0147
520516628209028672,723805,2020-02-27 02:37:15,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-FS9T-ZYW5-4JSN-28WXM,2.0,0.03675
17798964067647602764,723404,2020-02-25 23:21:10,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-9F93-T39V-R8YC-EHWZQ,12.0,0.0441
18003397611319863838,722156,2020-02-22 11:58:38,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-7PQM-PANS-ZJF6-4S84P,10.0,0.03675
5057245329764837837,721635,2020-02-21 00:46:13,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-CWZU-GQ27-3T9J-7TG2C,13.0,0.0147
9981276149971776045,721453,2020-02-20 12:27:33,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-CWZU-GQ27-3T9J-7TG2C,2.0,0.0294
5597814767814879349,720312,2020-02-17 07:57:00,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-B2GG-KG58-BNNT-2CK63,7.0,0.0588
16601539206758981253,720254,2020-02-17 04:32:26,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-CWZU-GQ27-3T9J-7TG2C,1.0,0.0588
12305486227694865339,719727,2020-02-15 16:58:51,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-CWZU-GQ27-3T9J-7TG2C,15.0,0.0441
8186686316609658528,717281,2020-02-08 20:10:30,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-DB7X-9EZF-Y2J6-9V5HF,2.0,0.0588
4923456335755607533,717045,2020-02-08 04:00:13,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-CWZU-GQ27-3T9J-7TG2C,2.0,0.0294
6784950168691163718,716759,2020-02-07 09:22:34,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-LFV3-YBW7-BATT-2VW99,1.0,0.0147
4978313364048598583,716661,2020-02-07 02:44:06,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-DZ7P-BQWL-VE3U-HD957,2.0,0.02205
13613569502909650412,716027,2020-02-05 07:59:51,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-J3KA-K9AC-DFRC-FAQN2,94.0,0.00735
17264649436330969036,715192,2020-02-03 00:03:03,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-CWZU-GQ27-3T9J-7TG2C,6.0,0.0147
4967080885887547370,714672,2020-02-01 13:20:06,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-CWZU-GQ27-3T9J-7TG2C,8.0,0.0588
13958972148915955950,714592,2020-02-01 07:45:35,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-CWZU-GQ27-3T9J-7TG2C,2.0,0.0294
14147000409042046444,714416,2020-01-31 19:42:02,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-CWZU-GQ27-3T9J-7TG2C,75.0,0.03675
14551315338661670284,714200,2020-01-31 05:19:56,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-KJAZ-8BGZ-ELJ8-E7MA5,8.0,0.0441
6561614370942095390,714157,2020-01-31 02:26:42,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-CWZU-GQ27-3T9J-7TG2C,6.0,0.0147
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CWZU-GQ27-3T9J-7TG2C,10.0,0.03675
