ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YNLR-TDKU-FR7B-A8ER7,2.19e-06,0.0735
2849680643305213443,365266,2017-05-29 14:40:51,Ordinary Payment,S-YNLR-TDKU-FR7B-A8ER7,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
7297846460241639964,365262,2017-05-29 14:07:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNLR-TDKU-FR7B-A8ER7,1.0,1.0
8832981549899507939,364835,2017-05-28 09:14:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNLR-TDKU-FR7B-A8ER7,3.0,1.0
11424848290875495495,362009,2017-05-20 11:53:22,Ordinary Payment,S-YNLR-TDKU-FR7B-A8ER7,S-6CSU-M7HR-PASN-EWZR9,11.0,1.0
4011203867750384621,359584,2017-05-13 16:58:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YNLR-TDKU-FR7B-A8ER7,0.0,1.0
15888236219541957239,359583,2017-05-13 16:55:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNLR-TDKU-FR7B-A8ER7,3.0,1.0
14576816536273743388,358826,2017-05-11 14:19:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNLR-TDKU-FR7B-A8ER7,3.0,1.0
14946539761238404700,358826,2017-05-11 14:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNLR-TDKU-FR7B-A8ER7,3.0,1.0
16766383535979637851,358826,2017-05-11 14:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YNLR-TDKU-FR7B-A8ER7,3.0,1.0
11363337042389880682,358114,2017-05-09 13:58:18,Ordinary Payment,S-YNLR-TDKU-FR7B-A8ER7,S-6CSU-M7HR-PASN-EWZR9,6.0,1.0
7554968316163250507,358029,2017-05-09 08:40:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNLR-TDKU-FR7B-A8ER7,3.0,1.0
5626049191791292695,358022,2017-05-09 08:12:44,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YNLR-TDKU-FR7B-A8ER7,4.0,1.0
4841192948320440122,357806,2017-05-08 17:13:49,Ordinary Payment,S-YNLR-TDKU-FR7B-A8ER7,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
2398266361105501895,357796,2017-05-08 16:46:21,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YNLR-TDKU-FR7B-A8ER7,4.0,1.0
