ID,Height,timestamp,Type,From,To,Amount,Fee
11356958133122412226,780438,2020-08-03 05:40:36,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.06615
5774248979248245655,742430,2020-04-19 04:57:21,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-52Z6-JEBK-PSSQ-5NFJU,5.0,0.05145
3696118692129988713,741988,2020-04-17 23:04:15,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-Z3ZA-VAFU-NQZB-B8222,8.0,0.0294
5877390732062068382,740634,2020-04-14 04:41:12,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-J3KA-K9AC-DFRC-FAQN2,13.0,0.03675
7916660532693854144,740408,2020-04-13 13:33:30,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-7GCR-APLR-42AM-6RKPH,30.0,0.0147
13016219841661811491,740219,2020-04-13 00:47:36,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-J3KA-K9AC-DFRC-FAQN2,15.0,0.0441
12827566538714780364,740134,2020-04-12 18:41:56,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-J3KA-K9AC-DFRC-FAQN2,1.0,0.0588
7251296457801885635,736833,2020-04-03 13:05:53,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-J3KA-K9AC-DFRC-FAQN2,2.0,0.0441
3479748485637315357,735851,2020-03-31 19:18:30,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-R4ZY-T6DV-NBB9-HNQ2T,7.0,0.0294
9469502170420830074,735790,2020-03-31 15:19:04,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-9QVG-ZCLZ-ENBB-CD9B7,23.0,0.03675
9486455908347623969,735774,2020-03-31 14:12:51,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-J3KA-K9AC-DFRC-FAQN2,2.0,0.00735
11680502131052737028,734628,2020-03-28 09:16:06,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-J3KA-K9AC-DFRC-FAQN2,27.0,0.05145
3989161490711296017,734561,2020-03-28 04:53:37,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-J3KA-K9AC-DFRC-FAQN2,13.0,0.05145
4774486400281952974,734480,2020-03-27 23:24:16,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-4FXZ-YSNU-VNK6-C4HW6,14.0,0.05145
8761545655570511755,734234,2020-03-27 06:48:11,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-J3KA-K9AC-DFRC-FAQN2,2.0,0.05145
12160378718715568096,732763,2020-03-23 04:04:30,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-J3KA-K9AC-DFRC-FAQN2,1.0,0.03675
15447951252036186570,732594,2020-03-22 16:39:06,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-J3KA-K9AC-DFRC-FAQN2,4.0,0.0294
413223624055168765,731978,2020-03-20 23:26:13,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-3AYA-FZ5B-9P2K-BV22Z,1.0,0.0294
11080843839713161208,731328,2020-03-19 03:50:55,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-J3KA-K9AC-DFRC-FAQN2,2.0,0.00735
15312415459320332466,730343,2020-03-16 10:01:50,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-J8Z8-TPFE-6M3L-CZ7LK,6.0,0.0441
15916342663590610022,728258,2020-03-10 13:27:08,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-LGYB-94S3-R6L6-GXBFM,1.0,0.03675
14348953673772935492,728170,2020-03-10 07:25:35,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-Q3ML-P437-H4XW-HYAR2,8.0,0.0147
3293734374201802090,727560,2020-03-08 14:58:37,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-J3KA-K9AC-DFRC-FAQN2,1.0,0.0588
3139565808004269748,727357,2020-03-08 01:17:26,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-J3KA-K9AC-DFRC-FAQN2,5.0,0.0588
6859183135675528861,727249,2020-03-07 18:16:06,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-J3KA-K9AC-DFRC-FAQN2,15.0,0.0588
16784875238478068603,727125,2020-03-07 09:25:51,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-D4L4-KTVJ-MXAK-9G59Q,3.0,0.05145
5794775581211818519,724966,2020-03-01 08:38:14,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-FMY8-EXNS-HZX4-5D9TZ,1.0,0.03675
8990799163211812358,723705,2020-02-26 19:52:23,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-J3KA-K9AC-DFRC-FAQN2,1.0,0.0294
12772553603122565390,723282,2020-02-25 15:26:49,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-TJ58-TM95-AG7A-HURKP,1.0,0.0294
17070893292699382501,723123,2020-02-25 05:01:14,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-J3KA-K9AC-DFRC-FAQN2,1.0,0.0588
8684537629697376133,718037,2020-02-10 23:25:51,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-8A3A-6MJK-Y8X2-AVNFH,1.0,0.05145
13695108698766652766,717771,2020-02-10 05:03:14,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-55H9-PQRC-XPBV-4MY4X,2.0,0.05145
4055910184065194429,717535,2020-02-09 13:23:42,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-BCZK-NPRW-CZZK-BHY39,1.0,0.0294
17060930585924865657,716826,2020-02-07 13:56:10,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-QH7Q-KXYT-TDYJ-EVT3T,58.0,0.02205
6368227239843038117,716407,2020-02-06 09:36:21,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-P4K7-3APE-8KTS-DBQVB,49.0,0.0294
2649349561366776133,716063,2020-02-05 10:54:25,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-J3KA-K9AC-DFRC-FAQN2,13.0,0.05145
13613569502909650412,716027,2020-02-05 07:59:51,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-J3KA-K9AC-DFRC-FAQN2,94.0,0.00735
9997075385024290323,715803,2020-02-04 17:03:45,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-J3KA-K9AC-DFRC-FAQN2,4.0,0.0294
13578304827485346300,715777,2020-02-04 15:10:38,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-FSJY-C865-4ACS-CHVWH,9.0,0.0441
3249603859995945773,714657,2020-02-01 11:58:01,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-J3KA-K9AC-DFRC-FAQN2,4.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J3KA-K9AC-DFRC-FAQN2,10.0,0.08085
