ID,Height,timestamp,Type,From,To,Amount,Fee
16135636478065976368,356710,2017-05-05 15:47:08,Ordinary Payment,S-U8XH-VRRX-9T4K-4Q6M9,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
12584411833563566537,355968,2017-05-03 13:56:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
9699238993029943173,355843,2017-05-03 05:47:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
14947904738708297230,355121,2017-05-01 05:06:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
15783446060591247029,355121,2017-05-01 05:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
17324394519177023747,354883,2017-04-30 12:57:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
18310754182894388261,354716,2017-04-30 01:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
4231146189426679104,354359,2017-04-29 01:57:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
17725718993613027321,354045,2017-04-28 05:23:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
14436775225376775963,352978,2017-04-25 04:50:38,Ordinary Payment,S-U8XH-VRRX-9T4K-4Q6M9,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
11518567294350113077,352479,2017-04-23 19:37:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
18242361023241833732,352238,2017-04-23 03:36:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
17019961262208846374,351898,2017-04-22 04:41:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
3732712902436268547,351533,2017-04-21 04:24:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
8374336308003879846,351533,2017-04-21 04:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
10134281087422897973,351385,2017-04-20 18:21:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
6917976771630942291,351083,2017-04-19 22:05:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
16928959645874270980,350958,2017-04-19 13:54:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
12124940477764108936,350671,2017-04-18 18:20:40,Ordinary Payment,S-U8XH-VRRX-9T4K-4Q6M9,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
17719079068480612633,350433,2017-04-18 02:33:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
12062226107199171843,350219,2017-04-17 11:57:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
10172378629580074087,350218,2017-04-17 11:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
6699146484860622433,349967,2017-04-16 19:05:29,Ordinary Payment,S-U8XH-VRRX-9T4K-4Q6M9,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
1705562173575862653,349928,2017-04-16 16:41:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U8XH-VRRX-9T4K-4Q6M9,5.0,1.0
14895771363263872723,349835,2017-04-16 10:30:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
6876705883586405741,349835,2017-04-16 10:30:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U8XH-VRRX-9T4K-4Q6M9,5.0,1.0
12867635084940757897,349553,2017-04-15 15:29:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
15889044968713855733,349553,2017-04-15 15:29:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
2176319322750859222,349221,2017-04-14 17:04:00,Ordinary Payment,S-U8XH-VRRX-9T4K-4Q6M9,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
11937918208506559820,349204,2017-04-14 15:57:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
11992547093883898247,349204,2017-04-14 15:57:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U8XH-VRRX-9T4K-4Q6M9,5.0,1.0
3230089783741824153,349204,2017-04-14 15:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U8XH-VRRX-9T4K-4Q6M9,3.0,1.0
