ID,Height,timestamp,Type,From,To,Amount,Fee
9660627522074168214,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VQBY-XPL7-L5T9-BTV8G,1e-07,1.0
4280880043640786681,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VQBY-XPL7-L5T9-BTV8G,1e-07,1.0
18165706051847234055,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VQBY-XPL7-L5T9-BTV8G,0.00500712,1.0
796286887549389265,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,2.0,1.0001
13155926653372543823,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBY-XPL7-L5T9-BTV8G,1.0,1.0
8095352205844063084,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBY-XPL7-L5T9-BTV8G,1.0,3.0
12735125787096325215,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBY-XPL7-L5T9-BTV8G,2.0,2.0
1830617422909685691,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBY-XPL7-L5T9-BTV8G,3.0,3.0
15318572885976798301,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBY-XPL7-L5T9-BTV8G,3.0,1.0
16883418297826039276,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBY-XPL7-L5T9-BTV8G,3.0,3.0
13651875290608309440,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBY-XPL7-L5T9-BTV8G,20.0,1.0
10329846155071110036,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBY-XPL7-L5T9-BTV8G,2.0,1.0
18309473600714698414,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBY-XPL7-L5T9-BTV8G,5.0,2.0
7234244580561046432,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBY-XPL7-L5T9-BTV8G,6.0,5.0
15898497173476060699,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBY-XPL7-L5T9-BTV8G,5.0,5.0
4243648779651840770,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBY-XPL7-L5T9-BTV8G,12.0,2.0
5549371333040797231,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBY-XPL7-L5T9-BTV8G,2.0,2.0
3020500467880727982,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBY-XPL7-L5T9-BTV8G,2.0,2.0
12610851802814203381,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBY-XPL7-L5T9-BTV8G,4.0,4.0
18070052833114626070,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBY-XPL7-L5T9-BTV8G,2.0,1.0
14679184613399758141,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,2.0,1.0
3425874783453545765,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,2.0,1.0
10150214663804412421,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,2.0,1.0
1131415793337595092,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,5.0,2.0
9147254016120689070,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,5.0,2.0
2482944869093930444,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,11.0,2.0
4041666339528263703,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,14.0,2.0
10710450061110710293,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,8.0,2.0
7824851410620204035,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,10.0,2.0
13443040950306687951,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,2.0,2.0
14680578459690547557,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,3.0,2.0
15108830288628294574,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,10.0,6.0
16196260557137121793,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,6.0,6.0
7512232087714614059,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,5.0,1.0
3541187621776214298,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,5.0,1.0
12916851406899200374,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,12.0,1.0
13858719884176127160,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,7.0,3.0
8551245337247851482,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,10.0,3.0
15363936967501500080,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,10.0,3.0
2944097318353895691,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,20.0,1.0
6824790139727264295,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBY-XPL7-L5T9-BTV8G,10.0,1.0
13266665751028791095,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VQBY-XPL7-L5T9-BTV8G,0.01900271,1.0
3050693954322877646,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VQBY-XPL7-L5T9-BTV8G,0.007152,1.0
9289526756795246489,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VQBY-XPL7-L5T9-BTV8G,0.0,1.0
14643836502673279074,210033,2016-03-20 22:12:15,Ordinary Payment,S-VQBY-XPL7-L5T9-BTV8G,S-HK9D-P74Q-XDEJ-D6PGM,1142787.0,1.0
10617347909433909499,177347,2015-12-20 12:44:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQBY-XPL7-L5T9-BTV8G,1142784.09308957,1.0
10807238207695347359,177346,2015-12-20 12:36:42,Ordinary Payment,S-VQBY-XPL7-L5T9-BTV8G,S-5M3F-REHB-PWRE-6E4HP,1.0,1.0
6732228653116100563,177346,2015-12-20 12:36:42,Bid Order Placement,S-VQBY-XPL7-L5T9-BTV8G,,0.0,1.0
7434538544260337577,176005,2015-12-16 18:49:09,Ordinary Payment,S-XLH2-D6NU-4PGB-C28GG,S-VQBY-XPL7-L5T9-BTV8G,100.0,1.0
