ID,Height,timestamp,Type,From,To,Amount,Fee
5288961184260895500,356700,2017-05-05 15:25:21,Ordinary Payment,S-8HYQ-XYZU-HEKY-9DUKW,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
10977710946755302581,356656,2017-05-05 12:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
8885723119546506251,356200,2017-05-04 05:43:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
15156178701668322601,355957,2017-05-03 13:12:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
2274609440210634693,355814,2017-05-03 03:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
15131657706715781714,355222,2017-05-01 12:11:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
3476293368183368619,355103,2017-05-01 04:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
3589836215853593033,355086,2017-05-01 03:03:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
830681621637887604,355085,2017-05-01 02:59:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
17029718854619143947,354875,2017-04-30 12:19:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
242946137016460004,354705,2017-04-30 01:05:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
12594408828185514281,354370,2017-04-29 02:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
3926645655671922346,352972,2017-04-25 04:38:54,Ordinary Payment,S-8HYQ-XYZU-HEKY-9DUKW,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
5976134823324654255,352231,2017-04-23 03:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
3713400179427700177,352227,2017-04-23 02:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
5786499184183880871,351892,2017-04-22 04:11:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
12044603904876248327,351766,2017-04-21 20:01:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
16514770536868826078,351511,2017-04-21 03:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
3592722861200612987,351511,2017-04-21 03:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
7849740139782061690,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
15782363331013542368,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
11803320723282860109,350953,2017-04-19 13:26:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
14067402954153121818,350467,2017-04-18 04:56:18,Ordinary Payment,S-8HYQ-XYZU-HEKY-9DUKW,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
15850709033236489491,350430,2017-04-18 02:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
10473358873440127476,350204,2017-04-17 11:07:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8HYQ-XYZU-HEKY-9DUKW,5.0,1.0
6741802789902576191,350204,2017-04-17 11:07:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
6212126962334187641,349960,2017-04-16 18:33:17,Ordinary Payment,S-8HYQ-XYZU-HEKY-9DUKW,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
6808438547642871337,349941,2017-04-16 17:36:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
8299563867045606860,349920,2017-04-16 16:14:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8HYQ-XYZU-HEKY-9DUKW,5.0,1.0
11347979428791748959,349825,2017-04-16 09:35:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
10747972401149417145,349529,2017-04-15 13:45:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
8820029153980239246,349529,2017-04-15 13:45:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
6849357611102324008,349527,2017-04-15 13:30:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8HYQ-XYZU-HEKY-9DUKW,5.0,1.0
8587837127965426083,349217,2017-04-14 16:42:54,Ordinary Payment,S-8HYQ-XYZU-HEKY-9DUKW,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
17294813988887321160,349161,2017-04-14 13:20:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
8786762980491521298,349161,2017-04-14 13:20:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8HYQ-XYZU-HEKY-9DUKW,5.0,1.0
17205209577993205694,348954,2017-04-13 23:19:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HYQ-XYZU-HEKY-9DUKW,3.0,1.0
