ID,Height,timestamp,Type,From,To,Amount,Fee
3469770139943071457,839297,2021-01-13 22:05:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E433-HC2K-SLVZ-G9AV6,100.06312024,1.0
10925504022978618408,811132,2020-10-27 14:32:34,Reward Recipient Assignment,S-E433-HC2K-SLVZ-G9AV6,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.02205
15221359968740332224,748520,2020-05-06 05:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E433-HC2K-SLVZ-G9AV6,100.00016282,0.1
8669671041974761472,735121,2020-03-29 18:36:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E433-HC2K-SLVZ-G9AV6,100.06724509,0.1
12588244455200766053,713604,2020-01-29 13:25:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E433-HC2K-SLVZ-G9AV6,0.0,0.06615
11242406528026840063,706190,2020-01-08 19:57:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E433-HC2K-SLVZ-G9AV6,100.0764905,0.1
11564742188182514983,681699,2019-11-01 07:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E433-HC2K-SLVZ-G9AV6,100.06365795,0.1
12475313412554953468,660630,2019-09-03 08:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E433-HC2K-SLVZ-G9AV6,100.14947903,0.1
11990431936722265191,639144,2019-07-05 06:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E433-HC2K-SLVZ-G9AV6,100.00559304,0.1
7014952722720995597,573962,2019-01-03 20:39:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E433-HC2K-SLVZ-G9AV6,100.00342941,0.1
348397938879076529,527591,2018-08-27 02:17:39,Reward Recipient Assignment,S-E433-HC2K-SLVZ-G9AV6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7162047378335312734,527582,2018-08-27 01:38:53,Reward Recipient Assignment,S-E433-HC2K-SLVZ-G9AV6,S-E433-HC2K-SLVZ-G9AV6,0.0,1.0
16586262901333212584,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.3853932,1.0
16696664117825491197,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.40428725,1.0
12079771131276778839,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.59855429,1.0
17303359470040744344,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.37176532,1.0
15020420003723644685,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.21956328,1.0
9086278543543000651,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.72591384,1.0
3269755148216424845,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.97444731,1.0
317701538494925932,498644,2018-06-07 01:46:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.12124733,1.0
2521743750778643547,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.36127998,1.0
14147007312239813047,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.78701255,1.0
3102208081130679512,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.78375257,1.0
9930886887579065617,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,2.35229872,1.0
9341040728527209783,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.9381076,1.0
302039092691317537,494833,2018-05-27 10:03:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,3.07964802,1.0
4081874917854200371,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,3.81817278,1.0
4201466885528830414,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,4.85296751,1.0
7325096663002799908,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.03543019,1.0
15314397875489016607,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,2.76727031,1.0
16010627076457788734,489936,2018-05-13 16:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.09238651,1.0
2857326761731153343,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.99013686,1.0
7126137861201867257,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,3.41517465,1.0
11429665483899523502,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,11.09129499,1.0
666089385196390618,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,4.07037583,1.0
13303282415298140267,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,2.59298026,1.0
17929994227504343904,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.15172381,1.0
6895982020628449760,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.2568406,1.0
28603777968055692,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.76315509,1.0
15087606838517899940,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.10910969,1.0
3064287557724165567,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,2.2187583,1.0
15484062454460387141,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.57446058,1.0
11013436932490308961,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,2.14816321,1.0
6215203656534765379,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,4.65367932,1.0
3081669310380009660,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.91127327,1.0
2266578201986574323,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.79471716,1.0
8377709113134261595,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.81930485,1.0
5030455443503092331,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,2.44303707,1.0
3229048342480959653,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.87974837,1.0
3931890478145508390,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,2.82944354,1.0
11756406379033130877,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,2.07555438,1.0
11611598712794405949,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,3.82112063,1.0
8731115375788394286,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,7.61109255,1.0
11354283627857204077,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,2.7470352,1.0
13455802635094546953,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.88549697,1.0
10491837517022997365,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.16783445,1.0
8827505784408133855,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.35066999,1.0
14996453255149475847,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,2.64974136,1.0
12030434307066677740,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.59944892,1.0
17212484372750267042,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,3.89327379,1.0
12226042356380335769,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,5.21562163,1.0
3397385700190258189,474793,2018-04-01 07:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,4.8544261,1.0
17864565791781339029,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,8.79655854,1.0
13766249314375023376,472917,2018-03-27 01:27:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,4.11162848,1.0
18314973642648924561,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.80443847,1.0
14999126360362241724,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.69612967,1.0
6928950198947374171,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.37211398,1.0
6787170899882361637,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.98135984,1.0
12323046292287182522,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.17946357,1.0
798109962760604487,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.90091252,1.0
17225531239955262822,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,28.3247837,1.0
15775868182580190790,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,4.25105467,1.0
3433519376687733893,466022,2018-03-07 18:36:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,4.19585812,1.0
10226033592613658237,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,7.58253558,1.0
11622254317034537622,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.45256893,1.0
3052635187204444570,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,4.8463669,1.0
14574623217180051825,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.82269372,1.0
9095781115221193541,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,2.58907854,1.0
14923649084424705034,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.19702789,1.0
6239997921075047410,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.80706061,1.0
1315969091509481401,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,3.44218436,1.0
18083829523259225083,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.30496505,1.0
11026109756827551479,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,2.82880412,1.0
16165058895720904665,457899,2018-02-13 01:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.26880099,1.0
15969970450114011035,457528,2018-02-12 00:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.2104928,1.0
3031600698876998967,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,3.74131437,1.0
8060569644950352986,456592,2018-02-09 09:55:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,4.35935725,1.0
18022316366087631494,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.69671656,1.0
10146742438236886301,455226,2018-02-05 14:28:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,3.88681789,1.0
16308963861311827160,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.17439805,1.0
3512219669007097784,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.42336738,1.0
6071732243859424641,453594,2018-02-01 00:21:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.13493102,1.0
12783854005867077260,453143,2018-01-30 18:35:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.1723232,1.0
2353940936116803414,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.27774367,1.0
10905437957150131309,452180,2018-01-28 01:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,3.48067793,1.0
3638672577003912520,451819,2018-01-27 01:13:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,2.73060786,1.0
13807116882074072088,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.07468008,1.0
11736375079399879485,450875,2018-01-24 10:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,1.31031594,1.0
2475508105844190072,450516,2018-01-23 10:00:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.59678429,1.0
8273830869288931510,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.13376561,1.0
16389163724540849804,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.52581295,1.0
6016025764227617642,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.36262275,1.0
7026614197490051430,447933,2018-01-16 04:33:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.95628293,1.0
7944197446607100954,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.39887044,1.0
15477775505765752935,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,2.85835033,1.0
4609857841386854771,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.35780056,1.0
5991086383147733384,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.15453192,1.0
5766034982953346374,445722,2018-01-09 23:57:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.13437985,1.0
1988667740580908965,444907,2018-01-07 17:49:31,Reward Recipient Assignment,S-E433-HC2K-SLVZ-G9AV6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12620742742159736991,444905,2018-01-07 17:42:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E433-HC2K-SLVZ-G9AV6,1.0,1.0
