ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JZWT-SRVM-Z3QV-4T47K,4.39e-06,0.0735
2526729254233104141,360655,2017-05-16 16:58:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JZWT-SRVM-Z3QV-4T47K,0.0,1.0
5331542982654040384,360654,2017-05-16 16:56:29,Ordinary Payment,S-JZWT-SRVM-Z3QV-4T47K,S-R8SQ-TUEM-DTHQ-7ATA3,10877.0,1.0
16491556426628890792,360645,2017-05-16 16:17:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JZWT-SRVM-Z3QV-4T47K,0.0,1.0
8000630639653369776,360644,2017-05-16 16:14:56,Ordinary Payment,S-CF3D-49ZA-G2HW-3YGHG,S-JZWT-SRVM-Z3QV-4T47K,10878.0,1.0
13992539933832814661,359476,2017-05-13 09:46:59,Ordinary Payment,S-JZWT-SRVM-Z3QV-4T47K,S-R8SQ-TUEM-DTHQ-7ATA3,177760.0,1.0
10395094457129972995,359471,2017-05-13 09:21:28,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-JZWT-SRVM-Z3QV-4T47K,177761.0,1.0
13360805545521643118,359115,2017-05-12 09:26:11,Ordinary Payment,S-JZWT-SRVM-Z3QV-4T47K,S-R8SQ-TUEM-DTHQ-7ATA3,19167.0,1.0
5819197129205337441,359109,2017-05-12 09:11:30,Ordinary Payment,S-CF3D-49ZA-G2HW-3YGHG,S-JZWT-SRVM-Z3QV-4T47K,7156.0,1.0
15508298031590299601,359107,2017-05-12 09:09:21,Ordinary Payment,S-QYVC-NLY4-6M5Q-DD5KT,S-JZWT-SRVM-Z3QV-4T47K,10649.0,1.0
3635958075214649405,359107,2017-05-12 09:09:21,Ordinary Payment,S-CF3D-49ZA-G2HW-3YGHG,S-JZWT-SRVM-Z3QV-4T47K,1363.0,1.0
18430052990928494270,358901,2017-05-11 19:28:27,Ordinary Payment,S-JZWT-SRVM-Z3QV-4T47K,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
11700997964945624371,358897,2017-05-11 19:16:05,Ordinary Payment,S-QYVC-NLY4-6M5Q-DD5KT,S-JZWT-SRVM-Z3QV-4T47K,50001.0,1.0
18144130210001817852,348528,2017-04-12 18:31:20,Ordinary Payment,S-JZWT-SRVM-Z3QV-4T47K,S-R8SQ-TUEM-DTHQ-7ATA3,58000.0,1.0
8759445645969006437,348513,2017-04-12 17:52:03,Ordinary Payment,S-QYVC-NLY4-6M5Q-DD5KT,S-JZWT-SRVM-Z3QV-4T47K,58001.0,1.0
17185029254626403608,345266,2017-04-03 15:51:39,Ordinary Payment,S-JZWT-SRVM-Z3QV-4T47K,S-R8SQ-TUEM-DTHQ-7ATA3,9891.0,1.0
18200429823372847966,345262,2017-04-03 15:36:03,Ordinary Payment,S-CF3D-49ZA-G2HW-3YGHG,S-JZWT-SRVM-Z3QV-4T47K,9892.0,1.0
4518949237332919886,345261,2017-04-03 15:27:53,Ordinary Payment,S-JZWT-SRVM-Z3QV-4T47K,S-R8SQ-TUEM-DTHQ-7ATA3,90745.0,1.0
14605019597223613205,345258,2017-04-03 15:21:46,Ordinary Payment,S-B9NP-MHWN-KUP3-D7N4F,S-JZWT-SRVM-Z3QV-4T47K,10533.0,1.0
10961133510204029558,345256,2017-04-03 15:20:56,Ordinary Payment,S-CF3D-49ZA-G2HW-3YGHG,S-JZWT-SRVM-Z3QV-4T47K,17251.0,1.0
14191428456009218229,345254,2017-04-03 15:19:44,Ordinary Payment,S-QYVC-NLY4-6M5Q-DD5KT,S-JZWT-SRVM-Z3QV-4T47K,62960.0,1.0
14257752055316015376,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZWT-SRVM-Z3QV-4T47K,2.0,1.0001
9960507702913929205,343027,2017-03-28 09:09:03,Ordinary Payment,S-JZWT-SRVM-Z3QV-4T47K,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
11770410151360643953,343020,2017-03-28 08:55:31,Ordinary Payment,S-QYVC-NLY4-6M5Q-DD5KT,S-JZWT-SRVM-Z3QV-4T47K,50001.0,1.0
3549537103503117544,342852,2017-03-27 21:16:03,Ordinary Payment,S-JZWT-SRVM-Z3QV-4T47K,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
5266453192529756289,342848,2017-03-27 21:10:15,Ordinary Payment,S-QYVC-NLY4-6M5Q-DD5KT,S-JZWT-SRVM-Z3QV-4T47K,100001.0,1.0
12257541726222826901,342355,2017-03-26 11:55:01,Ordinary Payment,S-JZWT-SRVM-Z3QV-4T47K,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
4035047817071370670,342348,2017-03-26 11:42:45,Ordinary Payment,S-QYVC-NLY4-6M5Q-DD5KT,S-JZWT-SRVM-Z3QV-4T47K,50001.0,1.0
14722475142470605103,338726,2017-03-16 08:57:26,Ordinary Payment,S-JZWT-SRVM-Z3QV-4T47K,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
1740947871194411947,338720,2017-03-16 08:43:03,Ordinary Payment,S-QYVC-NLY4-6M5Q-DD5KT,S-JZWT-SRVM-Z3QV-4T47K,50000.0,1.0
14874830489000942869,333678,2017-03-02 05:58:16,Ordinary Payment,S-JZWT-SRVM-Z3QV-4T47K,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
9593838516408639197,333675,2017-03-02 05:45:20,Ordinary Payment,S-QYVC-NLY4-6M5Q-DD5KT,S-JZWT-SRVM-Z3QV-4T47K,200000.0,1.0
4746705434443695333,306218,2016-12-15 11:36:02,Ordinary Payment,S-JZWT-SRVM-Z3QV-4T47K,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
2458892618381608613,306216,2016-12-15 11:26:46,Ordinary Payment,S-QYVC-NLY4-6M5Q-DD5KT,S-JZWT-SRVM-Z3QV-4T47K,200000.0,1.0
13282786175907393949,306206,2016-12-15 10:50:01,Ordinary Payment,S-JZWT-SRVM-Z3QV-4T47K,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
454366625251115150,306202,2016-12-15 10:38:18,Ordinary Payment,S-CF3D-49ZA-G2HW-3YGHG,S-JZWT-SRVM-Z3QV-4T47K,2000.0,1.0
4734642674099980957,302961,2016-12-06 08:16:34,Ordinary Payment,S-JZWT-SRVM-Z3QV-4T47K,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
9499517684192135591,302960,2016-12-06 08:10:19,Ordinary Payment,S-GRX5-QRYZ-VGAT-74G8K,S-JZWT-SRVM-Z3QV-4T47K,11000.0,1.0
12713780866959347547,288714,2016-10-27 09:41:56,Ordinary Payment,S-JZWT-SRVM-Z3QV-4T47K,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
12808361401697047462,288713,2016-10-27 09:39:40,Ordinary Payment,S-CF3D-49ZA-G2HW-3YGHG,S-JZWT-SRVM-Z3QV-4T47K,1000.0,1.0
13431644743464799190,288713,2016-10-27 09:39:40,Ordinary Payment,S-CF3D-49ZA-G2HW-3YGHG,S-JZWT-SRVM-Z3QV-4T47K,9002.0,1.0
9598284380690488435,283748,2016-10-13 12:31:08,Ordinary Payment,S-JZWT-SRVM-Z3QV-4T47K,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10754919416468146095,283747,2016-10-13 12:28:05,Ordinary Payment,S-CF3D-49ZA-G2HW-3YGHG,S-JZWT-SRVM-Z3QV-4T47K,10000.0,1.0
