ID,Height,timestamp,Type,From,To,Amount,Fee
16402441188150076412,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-974F-WZWM-BVC2-AF6EV,0.0,1.0
1068501613216678583,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-974F-WZWM-BVC2-AF6EV,0.0,1.0
9941702824390973588,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-974F-WZWM-BVC2-AF6EV,0.0,1.0
5205634747662343366,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-974F-WZWM-BVC2-AF6EV,0.0,1.0
8788065528934513478,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-974F-WZWM-BVC2-AF6EV,0.0,1.0
5073810129121497117,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-974F-WZWM-BVC2-AF6EV,0.0,1.0
12127973492174856950,72346,2015-03-01 20:07:24,Ordinary Payment,S-974F-WZWM-BVC2-AF6EV,S-XHQ2-VKF8-X82E-BN3DM,8999.0,1.0
15959071689693665570,72346,2015-03-01 20:07:24,Ordinary Payment,S-974F-WZWM-BVC2-AF6EV,S-XHQ2-VKF8-X82E-BN3DM,15999.0,1.0
6878892446195626031,72333,2015-03-01 19:25:10,Ordinary Payment,S-GYAW-9X9U-8BQ9-7EFN3,S-974F-WZWM-BVC2-AF6EV,16000.0,16.0
8233345048245944781,72333,2015-03-01 19:25:10,Ordinary Payment,S-BQX7-U3X7-7ECL-5J6HY,S-974F-WZWM-BVC2-AF6EV,9000.0,9.0
1899951344927050649,66327,2015-02-13 00:16:13,Ordinary Payment,S-974F-WZWM-BVC2-AF6EV,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
7158490091090073804,66327,2015-02-13 00:16:13,Ordinary Payment,S-974F-WZWM-BVC2-AF6EV,S-XHQ2-VKF8-X82E-BN3DM,17999.0,1.0
15784964508300163815,66305,2015-02-12 22:54:52,Ordinary Payment,S-BQX7-U3X7-7ECL-5J6HY,S-974F-WZWM-BVC2-AF6EV,18000.0,18.0
17217018608883074504,66305,2015-02-12 22:54:52,Ordinary Payment,S-GYAW-9X9U-8BQ9-7EFN3,S-974F-WZWM-BVC2-AF6EV,1000.0,1.0
17356721278555590219,49140,2014-12-26 22:58:24,Ordinary Payment,S-974F-WZWM-BVC2-AF6EV,S-XHQ2-VKF8-X82E-BN3DM,20899.0,1.0
17932133456986345446,49130,2014-12-26 22:18:02,Ordinary Payment,S-BQX7-U3X7-7ECL-5J6HY,S-974F-WZWM-BVC2-AF6EV,20900.0,21.0
12397494963763645349,35249,2014-11-18 01:34:06,Ordinary Payment,S-974F-WZWM-BVC2-AF6EV,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
3885324043289998871,35226,2014-11-18 00:29:41,Ordinary Payment,S-BQX7-U3X7-7ECL-5J6HY,S-974F-WZWM-BVC2-AF6EV,3000.0,3.0
18050534595457520777,24520,2014-10-19 01:36:39,Ordinary Payment,S-974F-WZWM-BVC2-AF6EV,S-XHQ2-VKF8-X82E-BN3DM,39699.0,1.0
7156295044088843720,24520,2014-10-19 01:36:39,Ordinary Payment,S-974F-WZWM-BVC2-AF6EV,S-XHQ2-VKF8-X82E-BN3DM,44999.0,1.0
14844211472884631689,24511,2014-10-19 01:06:38,Ordinary Payment,S-BQX7-U3X7-7ECL-5J6HY,S-974F-WZWM-BVC2-AF6EV,39700.0,40.0
2487148008235467290,24511,2014-10-19 01:06:38,Ordinary Payment,S-GYAW-9X9U-8BQ9-7EFN3,S-974F-WZWM-BVC2-AF6EV,45000.0,45.0
11342335943233411969,15357,2014-09-23 10:45:41,Ordinary Payment,S-974F-WZWM-BVC2-AF6EV,S-XHQ2-VKF8-X82E-BN3DM,20019.0,1.0
2661089907578785729,15333,2014-09-23 09:23:45,Ordinary Payment,S-GYAW-9X9U-8BQ9-7EFN3,S-974F-WZWM-BVC2-AF6EV,20020.0,20.0
