ID,Height,timestamp,Type,From,To,Amount,Fee
15186407662158903035,713568,2020-01-29 11:12:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QU9J-H5YW-7W88-GMQ22,0.0,0.06615
5985414681913134040,499267,2018-06-08 19:34:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU9J-H5YW-7W88-GMQ22,100.15802391,1.0
1397165994156010503,495545,2018-05-29 09:25:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU9J-H5YW-7W88-GMQ22,100.02162577,1.0
16277064576525385982,491330,2018-05-17 14:45:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU9J-H5YW-7W88-GMQ22,100.13817327,1.0
13878187128545531897,488437,2018-05-09 12:04:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU9J-H5YW-7W88-GMQ22,100.08591925,1.0
11422086139672212719,485588,2018-05-01 12:35:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU9J-H5YW-7W88-GMQ22,100.03698356,1.0
12802006480047475813,481811,2018-04-20 23:12:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU9J-H5YW-7W88-GMQ22,100.19034506,1.0
4412217714616550254,478706,2018-04-12 06:26:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU9J-H5YW-7W88-GMQ22,100.12982822,1.0
8003450633145899745,476029,2018-04-04 19:03:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU9J-H5YW-7W88-GMQ22,100.33602876,1.0
10758510929528549335,473429,2018-03-28 12:25:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU9J-H5YW-7W88-GMQ22,100.39289924,1.0
4167201936711965344,470520,2018-03-20 08:36:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU9J-H5YW-7W88-GMQ22,100.29586821,1.0
9771123857273772752,469613,2018-03-17 19:55:38,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-QU9J-H5YW-7W88-GMQ22,0.0,1.0
18419667490578603413,469598,2018-03-17 18:45:11,Marketplace Feedback,S-QU9J-H5YW-7W88-GMQ22,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
9063220739051094059,469354,2018-03-17 02:18:36,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-QU9J-H5YW-7W88-GMQ22,0.0,1.0
16003566654964096568,469302,2018-03-16 23:05:03,Marketplace Purchase,S-QU9J-H5YW-7W88-GMQ22,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
6373781357842654275,469296,2018-03-16 22:46:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU9J-H5YW-7W88-GMQ22,599.0,1.0
10363557812988547616,466343,2018-03-08 15:55:54,Reward Recipient Assignment,S-QU9J-H5YW-7W88-GMQ22,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12839016826044565919,466329,2018-03-08 15:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QU9J-H5YW-7W88-GMQ22,12.77,1.0
15257750553836925952,465260,2018-03-05 15:41:42,Arbitrary Message,S-QU9J-H5YW-7W88-GMQ22,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17949560675914484250,464869,2018-03-04 13:28:12,Reward Recipient Assignment,S-QU9J-H5YW-7W88-GMQ22,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10986015964272766405,464625,2018-03-03 21:03:07,Reward Recipient Assignment,S-QU9J-H5YW-7W88-GMQ22,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
379141437254321929,464616,2018-03-03 20:28:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU9J-H5YW-7W88-GMQ22,19.0,1.0
627474275016734099,464601,2018-03-03 19:04:27,Reward Recipient Assignment,S-QU9J-H5YW-7W88-GMQ22,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8622241560629958644,464600,2018-03-03 19:02:42,Ordinary Payment,S-QU9J-H5YW-7W88-GMQ22,S-MY69-DZVS-ZKRD-87DC6,1.0,1.0
17506471388220609402,464599,2018-03-03 18:57:24,Account Update,S-QU9J-H5YW-7W88-GMQ22,,0.0,1.0
16800185506061051390,463469,2018-02-28 14:59:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU9J-H5YW-7W88-GMQ22,4.0,1.0
