ID,Height,timestamp,Type,From,To,Amount,Fee
16965546958578532738,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8W4-EFPC-9NYR-2C9MN,2.0,1.0001
14470518039553021697,331480,2017-02-24 02:33:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C8W4-EFPC-9NYR-2C9MN,0.42999591,1.0
14565845942877840300,331106,2017-02-23 01:31:04,Reward Recipient Assignment,S-C8W4-EFPC-9NYR-2C9MN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16395372760486566374,331079,2017-02-22 23:52:46,Reward Recipient Assignment,S-C8W4-EFPC-9NYR-2C9MN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4022718584021123921,331076,2017-02-22 23:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8W4-EFPC-9NYR-2C9MN,3.0,1.0
13210609111033975031,331057,2017-02-22 22:11:42,Reward Recipient Assignment,S-C8W4-EFPC-9NYR-2C9MN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1802428332150826493,331052,2017-02-22 21:59:18,Reward Recipient Assignment,S-C8W4-EFPC-9NYR-2C9MN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7625925480758027448,330711,2017-02-21 23:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8W4-EFPC-9NYR-2C9MN,3.0,1.0
2194478104787247838,330685,2017-02-21 21:10:29,Alias Assignment,S-C8W4-EFPC-9NYR-2C9MN,,0.0,1.0
1453609693767703330,330684,2017-02-21 21:07:53,Alias Assignment,S-C8W4-EFPC-9NYR-2C9MN,,0.0,1.0
3062606078391461206,330683,2017-02-21 20:52:54,Account Update,S-C8W4-EFPC-9NYR-2C9MN,,0.0,1.0
2156913904514746788,330680,2017-02-21 20:44:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C8W4-EFPC-9NYR-2C9MN,3.0,1.0
