ID,Height,timestamp,Type,From,To,Amount,Fee
3149381302560189929,780943,2020-08-04 15:16:35,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-4Y3L-HTP3-9HX5-2QU9P,4.61045,0.0588
15142083883773509579,742331,2020-04-18 22:31:37,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-EKQ5-H9JF-VSDD-D3MD2,5.0,0.03675
15101645363354810234,742200,2020-04-18 13:45:29,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-3EPX-93WF-KFBJ-G696R,1.0,0.02205
17032074193236224042,741751,2020-04-17 07:25:59,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-HEXF-HF56-9SCM-8H5WS,6.0,0.0294
9975191064383939509,740926,2020-04-14 23:57:12,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-G5DG-YL92-ACG5-BABNA,3.0,0.0588
209932592554941841,740197,2020-04-12 23:13:04,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-HEXF-HF56-9SCM-8H5WS,2.0,0.05145
15989857682038071451,739293,2020-04-10 10:16:45,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-N4SQ-EQA3-6797-DJ9CZ,4.0,0.0441
16108601395744596962,738882,2020-04-09 06:45:49,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-HEXF-HF56-9SCM-8H5WS,8.0,0.0441
16336874931827407436,730451,2020-03-16 17:15:54,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-PMVL-64UR-KHAV-CHA3X,6.0,0.0588
16137070211804664514,729932,2020-03-15 06:18:25,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-HEXF-HF56-9SCM-8H5WS,5.0,0.02205
16211771128537329312,728909,2020-03-12 09:43:15,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-2FBN-E9GE-AHD2-5QRNL,1.0,0.02205
8578937828005129554,727259,2020-03-07 18:35:54,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-HEXF-HF56-9SCM-8H5WS,1.0,0.02205
1289928780931270010,726941,2020-03-06 21:14:13,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-HEXF-HF56-9SCM-8H5WS,1.0,0.05145
14839058158533609260,719251,2020-02-14 08:54:45,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-VREF-7PEW-XEXF-DFE7G,2.0,0.03675
12995597982506629522,717055,2020-02-08 04:47:35,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.0294
1941302655702228083,716746,2020-02-07 08:26:15,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-HEXF-HF56-9SCM-8H5WS,1.0,0.0441
3001213995850323008,714102,2020-01-30 22:51:28,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-HEXF-HF56-9SCM-8H5WS,3.0,0.0294
12324753869301717363,712065,2020-01-25 06:09:45,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-B2CJ-KX5A-6ECV-4JZHJ,9.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HEXF-HF56-9SCM-8H5WS,10.0,0.06615
