ID,Height,timestamp,Type,From,To,Amount,Fee
5349926914606817141,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C6UT-FLME-NSES-8VA9W,1e-07,1.0
13269887844531016374,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C6UT-FLME-NSES-8VA9W,0.0,1.0
11853663135139625278,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C6UT-FLME-NSES-8VA9W,0.0,1.0
1646448993949184442,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C6UT-FLME-NSES-8VA9W,0.0,1.0
16392691406348627237,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C6UT-FLME-NSES-8VA9W,0.0,1.0
4160167605064174880,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C6UT-FLME-NSES-8VA9W,0.0,1.0
4190620369975876730,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C6UT-FLME-NSES-8VA9W,0.0,1.0
10239818815804500253,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C6UT-FLME-NSES-8VA9W,0.0,1.0
471733156249815196,353907,2017-04-27 19:10:14,Ordinary Payment,S-C6UT-FLME-NSES-8VA9W,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9892824298339633795,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6UT-FLME-NSES-8VA9W,2.0,1.0001
9902807986711312606,339136,2017-03-17 11:57:22,Ordinary Payment,S-C6UT-FLME-NSES-8VA9W,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16269771341944173562,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6UT-FLME-NSES-8VA9W,1.0,1.0
15857637906727391761,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6UT-FLME-NSES-8VA9W,1.0,3.0
9861800095886757835,334879,2017-03-05 14:38:16,Ordinary Payment,S-C6UT-FLME-NSES-8VA9W,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1489952343093532537,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6UT-FLME-NSES-8VA9W,2.0,2.0
16177584059545832155,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6UT-FLME-NSES-8VA9W,3.0,3.0
17272827955455353605,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6UT-FLME-NSES-8VA9W,2.0,2.0
14855669638292299748,334593,2017-03-04 19:42:56,Ordinary Payment,S-C6UT-FLME-NSES-8VA9W,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1284856296987762290,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6UT-FLME-NSES-8VA9W,2.0,2.0
5588986737356528935,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6UT-FLME-NSES-8VA9W,3.0,1.0
2637726901817880248,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6UT-FLME-NSES-8VA9W,3.0,3.0
328324709046122456,334274,2017-03-03 22:06:34,Ordinary Payment,S-C6UT-FLME-NSES-8VA9W,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16451307476678097474,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6UT-FLME-NSES-8VA9W,20.0,1.0
5220983634957459547,333809,2017-03-02 14:55:12,Ordinary Payment,S-C6UT-FLME-NSES-8VA9W,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7346530208387227055,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6UT-FLME-NSES-8VA9W,2.0,1.0
12400353933289168634,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6UT-FLME-NSES-8VA9W,5.0,2.0
13645215563789105495,332890,2017-02-28 00:51:21,Ordinary Payment,S-C6UT-FLME-NSES-8VA9W,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1807758440420116146,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6UT-FLME-NSES-8VA9W,6.0,5.0
12367301827286163902,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6UT-FLME-NSES-8VA9W,5.0,5.0
10373996375536869843,331997,2017-02-25 13:31:22,Ordinary Payment,S-C6UT-FLME-NSES-8VA9W,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2675689522138353652,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6UT-FLME-NSES-8VA9W,2.0,2.0
15544177269776898926,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6UT-FLME-NSES-8VA9W,4.0,4.0
14061461803978097523,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6UT-FLME-NSES-8VA9W,2.0,1.0
15399626354510392506,330372,2017-02-21 00:36:58,Ordinary Payment,S-C6UT-FLME-NSES-8VA9W,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4081357976243923365,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6UT-FLME-NSES-8VA9W,10.0,2.0
12841987980580331509,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-C6UT-FLME-NSES-8VA9W,0.0,1.0
1974863627208604769,310999,2016-12-28 20:37:23,Ordinary Payment,S-C6UT-FLME-NSES-8VA9W,S-FJDZ-U5M6-CYFY-9RA7L,12.20658186,1.0
11733006433118558721,310998,2016-12-28 20:10:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C6UT-FLME-NSES-8VA9W,5.0,1.0
13714482691665042690,310998,2016-12-28 20:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6UT-FLME-NSES-8VA9W,5.0,1.0
16412416180232986591,310998,2016-12-28 20:10:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C6UT-FLME-NSES-8VA9W,3.0,1.0
16463099107206563821,62519,2015-02-02 09:01:18,Ordinary Payment,S-C6UT-FLME-NSES-8VA9W,S-6AP3-PKYA-NHX9-C4RXQ,198803.0,199.0
7362317805826717033,62513,2015-02-02 08:44:38,Ordinary Payment,S-C6UT-FLME-NSES-8VA9W,S-ZCMR-B7QP-8JVC-6Q9N5,10.0,1.0
11864179553217043817,62510,2015-02-02 08:32:45,Ordinary Payment,S-C6UT-FLME-NSES-8VA9W,S-6AP3-PKYA-NHX9-C4RXQ,10.0,1.0
17375715215169322847,62510,2015-02-02 08:32:45,Ordinary Payment,S-C6UT-FLME-NSES-8VA9W,S-C6UT-FLME-NSES-8VA9W,10.0,1.0
14156416109329163623,57324,2015-01-18 19:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,88.34262985,1.0
635128781850274922,57264,2015-01-18 16:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,156.69439658,1.0
14853727535603748120,57201,2015-01-18 12:06:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,694.69418775,1.0
9283900681448189986,57198,2015-01-18 11:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,150.47341899,1.0
515425605180291828,57118,2015-01-18 06:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,280.96512943,1.0
964655792161289535,57103,2015-01-18 05:20:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,164.76576394,1.0
2350404982504687695,57076,2015-01-18 03:41:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,141.3195502,1.0
14349727619450611146,57014,2015-01-17 23:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,151.87571739,1.0
15971857852521935381,56952,2015-01-17 19:15:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,80.02931916,1.0
6615661553094368457,56830,2015-01-17 10:57:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,112.48806862,1.0
15846647945412354178,56798,2015-01-17 09:07:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,152.09626324,1.0
672099759713683782,56713,2015-01-17 03:15:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,322.53506996,1.0
14878684564865294520,56712,2015-01-17 03:07:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,30.03030905,1.0
13240400789460535672,56677,2015-01-17 00:47:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,155.33017816,1.0
3399148094601893734,56588,2015-01-16 18:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,39.79478267,1.0
12785527590139208099,56562,2015-01-16 16:37:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,151.13798293,1.0
14378491399362041224,56459,2015-01-16 10:15:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,82.88038019,1.0
11056125039875651762,56088,2015-01-15 09:39:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,82.42924853,1.0
6071714076241669137,56078,2015-01-15 08:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,417.6091166,1.0
13261977190294262828,55965,2015-01-15 01:52:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,138.14578257,1.0
5438554687876018229,55931,2015-01-14 23:26:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,196.5234798,1.0
769274115108435317,55875,2015-01-14 19:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,156.91793574,1.0
1794391734254836023,55842,2015-01-14 17:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,34.33250471,1.0
4412813222111068666,55826,2015-01-14 16:06:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,169.50752134,1.0
15656595177017733770,55748,2015-01-14 10:59:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,267.59387891,1.0
7404530080715388000,55706,2015-01-14 08:13:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,151.06923736,1.0
14228733653650039457,55678,2015-01-14 06:39:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,242.97769301,1.0
656039984558834547,55649,2015-01-14 04:12:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,152.75852593,1.0
7299417555991860072,55596,2015-01-14 00:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,44.90927464,1.0
18163063675397490069,55569,2015-01-13 22:58:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,151.32131419,1.0
1622016907716280354,55513,2015-01-13 19:10:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,213.60824496,1.0
594970384809078356,55488,2015-01-13 17:23:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,284.38634158,1.0
1377507619686062596,55474,2015-01-13 16:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,111.04158635,1.0
16298528617529169189,55447,2015-01-13 14:06:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,152.23229948,1.0
10960018799395212871,55342,2015-01-13 07:17:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,165.7361773,1.0
3603715684766578094,55298,2015-01-13 04:22:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,154.73159967,1.0
4558020748333194231,55275,2015-01-13 02:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,152.17200627,1.0
458379944449184187,55227,2015-01-13 00:05:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,59.51079916,1.0
14149229018040342548,55214,2015-01-12 23:17:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,196.36506604,1.0
39124219434120807,55185,2015-01-12 20:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,156.51319549,1.0
5363934613158119500,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,95.14088227,1.0
5925632715460134990,54982,2015-01-12 06:54:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,52.93636456,1.0
3494767416706835785,54925,2015-01-12 03:04:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,152.6944413,1.0
11490353310568750371,54859,2015-01-11 22:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,116.2785841,1.0
1631532500625745654,54788,2015-01-11 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,152.5920907,1.0
7303037661072838957,54736,2015-01-11 14:30:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,116.16667931,1.0
11229724634753613414,54650,2015-01-11 08:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,151.52141508,1.0
2428330770894294075,54633,2015-01-11 07:08:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,173.33508321,1.0
15999680306833157086,54612,2015-01-11 06:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,32.34764784,1.0
12719260128087511733,54588,2015-01-11 04:22:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,154.96910886,1.0
15407024390389270064,54489,2015-01-10 21:46:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,142.89408827,1.0
7348817947758848642,54424,2015-01-10 17:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,199.1032145,1.0
13712913485966363022,54366,2015-01-10 13:05:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,105.91330172,1.0
10478103671279512264,54285,2015-01-10 07:35:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,152.25030855,1.0
2478682879445190141,54222,2015-01-10 03:34:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,162.16717972,1.0
8081348112528967883,54191,2015-01-10 01:35:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,151.79300776,1.0
1331096381846492229,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,95.47301422,1.0
13862031680562110157,53998,2015-01-09 12:40:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,97.52196393,1.0
123298316219339042,53903,2015-01-09 06:04:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,213.27647153,1.0
2231184398893912630,53867,2015-01-09 04:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,151.20885254,1.0
2161256759131165971,53843,2015-01-09 02:00:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,170.88164779,1.0
1999145656470689056,53771,2015-01-08 21:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,266.48355265,1.0
17006471846138817297,53628,2015-01-08 11:57:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,51.09333685,1.0
887648505185003017,53599,2015-01-08 09:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,154.12291292,1.0
3455226339963551535,53506,2015-01-08 03:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,89.73722383,1.0
4080463845415780763,53459,2015-01-08 00:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,259.60540028,1.0
7296105907564172880,53413,2015-01-07 21:22:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,292.00250429,1.0
13011771552646326109,53258,2015-01-07 11:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,206.7693767,1.0
5096628848571335623,53155,2015-01-07 04:16:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,212.19987196,1.0
1661519374711686031,53075,2015-01-06 22:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,71.85582058,1.0
10990866340211780850,53031,2015-01-06 19:40:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,201.05582045,1.0
361005501837635620,52945,2015-01-06 13:40:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,203.3826831,1.0
8804191458741601734,52882,2015-01-06 09:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,144.05152907,1.0
6257850600619375111,52748,2015-01-06 00:45:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,593.7987683,1.0
4809127449998143159,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,32.97460752,1.0
1064304675687232163,52676,2015-01-05 19:55:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,201.2170633,1.0
16020645111922398290,52609,2015-01-05 15:27:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,415.93251176,1.0
8827208330743463055,52539,2015-01-05 10:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,201.23624785,1.0
12345656924308992218,52498,2015-01-05 07:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,52.56465438,1.0
3274694880598892768,52303,2015-01-04 19:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,127.70642233,1.0
11505975150984310427,52239,2015-01-04 14:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,361.93145599,1.0
16344204910245743883,52227,2015-01-04 13:53:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,243.82827981,1.0
1542231917237672509,52110,2015-01-04 05:57:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,156.62245382,1.0
15945966195088868419,52056,2015-01-04 02:27:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,1911.89352401,1.0
12487482989869670965,51917,2015-01-03 17:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,47.05475163,1.0
17278409759743961761,51866,2015-01-03 13:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,1569.45052838,1.0
10268235201324838729,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,78.6793302,1.0
8665451686983333970,51665,2015-01-03 00:24:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,251.36549009,1.0
18058795041291412536,51532,2015-01-02 15:27:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,126.77805702,1.0
2241134269437672989,51413,2015-01-02 07:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,393.90697193,1.0
14399840985028066177,51338,2015-01-02 02:19:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,149.13611746,1.0
3009086224384910866,51292,2015-01-01 23:15:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,201.44032789,1.0
10325742289414731389,51181,2015-01-01 15:37:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,201.07000269,1.0
9600474221137152638,51146,2015-01-01 12:58:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,104.11005447,1.0
9147975894014920190,51123,2015-01-01 11:50:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,202.7992709,1.0
18312554469891256905,51045,2015-01-01 06:21:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,201.61020405,1.0
15545046139825849734,50981,2015-01-01 02:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,203.34695454,1.0
4535305815166179261,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,162.7837289,1.0
9605805426530784406,50868,2014-12-31 18:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,89.09663246,1.0
7844612258048875649,50853,2014-12-31 17:24:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,14.58840738,1.0
10344110524320021216,50845,2014-12-31 17:08:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,25.90022121,1.0
2306261105831928906,50825,2014-12-31 15:30:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,10.28088347,1.0
4442970246587618865,50807,2014-12-31 14:23:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,21.58907898,1.0
13842968279980210252,50791,2014-12-31 13:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,39.30245231,1.0
7320817622063993469,50762,2014-12-31 11:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,29.88084988,1.0
1510643905075316104,50721,2014-12-31 09:03:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,57.46131065,1.0
17138441776283562269,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,17.72063276,1.0
9787864105594598137,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,32.30222841,1.0
16855785262562096815,50605,2014-12-31 00:50:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,39.8562632,1.0
13171303620103173965,50593,2014-12-31 00:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,22.12925519,1.0
16866826187383697293,50580,2014-12-30 23:17:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,78.41475364,1.0
3886291874294843789,50574,2014-12-30 23:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,58.65875865,1.0
10753571987264561206,50562,2014-12-30 21:58:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,26.29932944,1.0
10987144579511923503,50492,2014-12-30 17:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,66.57993592,1.0
15579390516660169460,50467,2014-12-30 15:38:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,204.78529049,1.0
13240292651970106697,50422,2014-12-30 12:39:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,34.08407631,1.0
6789664570835204519,50381,2014-12-30 09:50:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,33.90279746,1.0
14177161657962793289,50358,2014-12-30 08:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,57.35910481,1.0
7788054672371714403,50339,2014-12-30 07:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,72.58322472,1.0
15234539047013769454,50303,2014-12-30 04:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6UT-FLME-NSES-8VA9W,119.70926209,1.0
