ID,Height,timestamp,Type,From,To,Amount,Fee
4995460849926569075,780826,2020-08-04 07:25:17,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-4Y3L-HTP3-9HX5-2QU9P,3.12535,0.05145
14084382926542224756,741433,2020-04-16 10:06:05,Ordinary Payment,S-3PM6-ZX2T-HU3T-B6Y8Z,S-PZ4T-NTRE-E784-2QRQK,1.0,0.05145
13225366428173097402,739609,2020-04-11 07:42:10,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-XJ6J-CU3K-T7H7-AFWEQ,1.0,0.02205
13595247037973239527,739340,2020-04-10 13:35:17,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-NLJZ-K8WZ-YZUQ-6CUGQ,3.0,0.00735
13407421666986852687,739272,2020-04-10 08:50:55,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-PZ4T-NTRE-E784-2QRQK,3.0,0.03675
14471641612143393580,739262,2020-04-10 08:06:34,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-PZ4T-NTRE-E784-2QRQK,1.0,0.00735
5266939485398609248,738338,2020-04-07 18:27:13,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-PZ4T-NTRE-E784-2QRQK,1.0,0.0147
11197240886121986810,737738,2020-04-06 02:30:25,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-JKTW-9YGG-TPGW-7AP89,40.0,0.05145
3466270906884047087,737109,2020-04-04 07:45:14,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-PZ4T-NTRE-E784-2QRQK,12.0,0.0294
13720056589678361596,736769,2020-04-03 09:05:53,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-PZ4T-NTRE-E784-2QRQK,25.0,0.0588
9585925553891799012,736140,2020-04-01 14:59:52,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-PZ4T-NTRE-E784-2QRQK,2.0,0.0294
10933556148280052676,735503,2020-03-30 19:52:22,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-JPD4-JEBW-Y24D-DNZZ5,10.0,0.0441
3494610857231246242,735208,2020-03-30 00:16:32,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-PZ4T-NTRE-E784-2QRQK,6.0,0.0294
7144718191323826609,735050,2020-03-29 13:34:41,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-4K5F-HSEB-X72H-F3SR3,26.0,0.0294
10642598543983427967,734875,2020-03-29 01:53:09,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-PZ4T-NTRE-E784-2QRQK,31.0,0.0588
15804695259933495766,733476,2020-03-25 04:05:59,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-LAAM-NRA8-3NWF-FRXXS,5.0,0.0588
14014118722210548845,732807,2020-03-23 06:57:19,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-TNY7-4B6U-F274-3WRAF,3.0,0.02205
4268402529817588134,732510,2020-03-22 10:51:37,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-PZ4T-NTRE-E784-2QRQK,8.0,0.05145
15536227773526782332,730981,2020-03-18 04:34:50,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-E5D3-YD27-3XZS-69S4X,2.0,0.03675
8517219061766674295,730669,2020-03-17 07:32:49,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-PZ4T-NTRE-E784-2QRQK,1.0,0.03675
5494406797086961239,729783,2020-03-14 20:32:21,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-YJC9-B4VG-X7VR-2FHGA,2.0,0.02205
7513590067476967100,729631,2020-03-14 10:17:37,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-Q3Q4-RVUF-8CST-2JC28,3.0,0.03675
6700150865012023671,729156,2020-03-13 02:18:05,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-PZ4T-NTRE-E784-2QRQK,4.0,0.00735
10049115707547011607,728963,2020-03-12 13:19:21,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-PZ4T-NTRE-E784-2QRQK,2.0,0.0441
1599170607713378690,728588,2020-03-11 12:07:40,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-Z4QR-GMFW-MW75-2DUTF,1.0,0.0294
6669391587637420997,727667,2020-03-08 21:49:46,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-PZ4T-NTRE-E784-2QRQK,1.0,0.05145
10868378407075692715,725492,2020-03-02 19:57:16,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-SU76-HD4Q-VRG2-5GFEF,1.0,0.05145
4843036575738471667,725207,2020-03-02 00:56:45,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-PZ4T-NTRE-E784-2QRQK,1.0,0.05145
3781062677672789932,723143,2020-02-25 05:55:08,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-JRAL-D4KA-L7ZV-GKAGE,4.0,0.03675
16927493695777472375,722226,2020-02-22 16:37:31,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-PZ4T-NTRE-E784-2QRQK,4.0,0.03675
7121714665737421826,721171,2020-02-19 17:55:07,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-6AXE-497J-YZSH-A5PG6,1.0,0.0441
3549999593135339707,720891,2020-02-18 22:47:34,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-PZ4T-NTRE-E784-2QRQK,1.0,0.0441
17049225079250196386,718805,2020-02-13 02:55:00,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-TQJG-4NDU-T96A-BJ3RY,1.0,0.0441
6499060936174716331,718647,2020-02-12 16:26:51,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-CBRR-BSPY-8NBK-BDS9E,2.0,0.00735
1890392671530453405,718487,2020-02-12 05:22:37,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-PZ4T-NTRE-E784-2QRQK,3.0,0.0441
9354802393854514826,718157,2020-02-11 07:29:42,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-D64Y-7DJF-VVTB-2EFZL,1.0,0.05145
3522060553783326969,717822,2020-02-10 09:03:32,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-Y5FH-TF3P-3JSH-67ZAF,1.0,0.0441
2375651107612606334,716756,2020-02-07 08:49:35,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-EM5C-NWHH-FZ8L-EBCFC,1.0,0.03675
15771478948061914877,715432,2020-02-03 16:03:38,Ordinary Payment,S-EJKL-H277-VVX5-2UK2C,S-PZ4T-NTRE-E784-2QRQK,3.0,0.0294
3964984522387352027,713679,2020-01-29 18:10:44,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-PRSV-FSG5-5QZM-82QBM,2.0,0.0147
12884148835125718230,713430,2020-01-29 01:41:11,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-A258-H3RW-GARN-AGPEK,4.0,0.0294
11358465868747235041,713209,2020-01-28 10:55:44,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-FRPR-BFVK-H8Q5-DC5JV,3.0,0.00735
12670234777346456412,713204,2020-01-28 10:23:55,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-PJJ6-9G99-933S-23RSQ,7.0,0.05145
11261371493563371245,712528,2020-01-26 13:38:50,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-PZ4T-NTRE-E784-2QRQK,6.0,0.03675
16497672291707814528,712380,2020-01-26 03:56:12,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-PZ4T-NTRE-E784-2QRQK,6.0,0.0441
18230813724891919686,711847,2020-01-24 15:20:31,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-LPPM-GXFG-TNNK-5ALLW,4.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PZ4T-NTRE-E784-2QRQK,10.0,0.0441
