ID,Height,timestamp,Type,From,To,Amount,Fee
5206970183232142085,813048,2020-11-01 22:37:15,Ordinary Payment,S-MXQL-QCTW-CX6S-AQX9Y,S-HK9D-P74Q-XDEJ-D6PGM,96.62060597,0.0441
18106237991708861421,804303,2020-10-08 14:57:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.48971885,0.1
11698672643500936681,803336,2020-10-05 22:20:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.00977616,0.1
13329410980025275716,802825,2020-10-04 12:33:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.76943861,0.1
18305652494158156267,802472,2020-10-03 12:28:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,2.07447439,0.1
12803996289294075865,802077,2020-10-02 12:19:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.63761286,0.1
1884334939505639489,801359,2020-09-30 10:05:51,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.54352566,0.1
3244152642184625774,801002,2020-09-29 10:04:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.23425381,0.1
2732855962808938379,800639,2020-09-28 10:02:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.25177473,0.1
2896632189859707772,800278,2020-09-27 10:02:43,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.24395279,0.1
17019487764572616802,799920,2020-09-26 10:02:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.27281454,0.1
11309309391034718372,799558,2020-09-25 10:02:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.23713615,0.1
7733940671449056123,798382,2020-09-22 03:25:30,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.23816364,0.1
7335657821210179907,797848,2020-09-20 15:53:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.14405392,0.1
17583305392113588120,797408,2020-09-19 10:24:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.58032953,0.1
2470817156627197896,797044,2020-09-18 10:24:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.64087254,0.1
17684424132491256103,796685,2020-09-17 10:22:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.28889599,0.1
11330071009023752647,796062,2020-09-15 16:37:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.26071582,0.1
8662151892302299099,795516,2020-09-14 04:12:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.23836755,0.1
17574476259865740426,794915,2020-09-12 12:03:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.25012405,0.1
17839509536219081230,794355,2020-09-10 22:50:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.28134217,0.1
12332542060401014356,793998,2020-09-09 22:46:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.2904351,0.1
18324480923961549651,793633,2020-09-08 22:36:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,1.3356828,0.1
16391021316506699627,793272,2020-09-07 22:30:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.23896988,0.1
7688804339319683322,792179,2020-09-04 21:31:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.24801755,0.1
54913268301635711,791816,2020-09-03 21:22:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.30411901,0.1
1569310279209905263,791456,2020-09-02 21:20:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.27405592,0.1
17019364804142743589,790914,2020-09-01 09:05:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.60222343,0.1
9263469163540830168,790550,2020-08-31 08:53:48,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,2.00308201,0.1
361858933177803582,790188,2020-08-30 08:57:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,2.57610504,0.1
1314875269584946433,789814,2020-08-29 08:51:11,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.25767255,0.1
16817718379262204049,789454,2020-08-28 07:11:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.28566887,0.1
18159875010094053834,789093,2020-08-27 07:04:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.60390675,0.1
5441468786261296475,788728,2020-08-26 07:03:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.29903652,0.1
5271765033444624765,788373,2020-08-25 07:02:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.29168215,0.1
8805397743772012100,788009,2020-08-24 06:53:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.61827054,0.1
1263448199026833992,787649,2020-08-23 06:54:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.72520381,0.1
3981786504566384745,787291,2020-08-22 06:53:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.78499184,0.1
3587487738858326877,786928,2020-08-21 06:50:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,1.17223475,0.1
15417578317298231615,786571,2020-08-20 06:51:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.34285886,0.1
1867332622078826733,785962,2020-08-18 14:20:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.39783023,0.1
3909898156360048883,785600,2020-08-17 14:15:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.36464161,0.1
12915862015839914983,784571,2020-08-14 17:33:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.35965014,0.1
15377359613588455780,784211,2020-08-13 17:30:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.33645151,0.1
5026574679486069143,783851,2020-08-12 17:23:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,1.17725663,0.1
12332178394458440303,783492,2020-08-11 17:21:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.72381695,0.1
8447959954340085005,783128,2020-08-10 17:11:08,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.32105026,0.1
6731434840734129375,782362,2020-08-08 14:15:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.22331295,0.1
16250327335679441587,781217,2020-08-05 09:41:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.63734383,0.1
6103807197003569721,780858,2020-08-04 09:44:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,1.11523436,0.1
8017075116453469284,780499,2020-08-03 09:40:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.77207013,0.1
4112408397287128223,780140,2020-08-02 09:40:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.38089748,0.1
12276561934622435736,779775,2020-08-01 09:32:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.81843923,0.1
14281819102326022830,779412,2020-07-31 09:25:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.36355275,0.1
3423053182872448038,778502,2020-07-28 20:42:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.36313669,0.1
5139791129844199071,778145,2020-07-27 20:41:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,1.37081413,0.1
1363961987677086220,777786,2020-07-26 20:43:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.8796241,0.1
961030267274569367,777425,2020-07-25 20:45:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.42776277,0.1
13208156545206465545,777067,2020-07-24 20:42:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.4405637,0.1
8631702926762596640,776702,2020-07-23 20:40:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.45941501,0.1
4150487183220686221,776344,2020-07-22 20:34:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,2.12136525,0.1
12154102916835982390,775983,2020-07-21 20:33:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,1.08086784,0.1
9548714441648838186,775623,2020-07-20 20:33:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,1.1748227,0.1
4630616268276364049,775263,2020-07-19 20:32:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.55824571,0.1
17785238828126738213,774902,2020-07-18 20:30:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,1.81021103,0.1
2791407321516665939,774542,2020-07-17 20:24:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.52962525,0.1
4025492628316843900,774180,2020-07-16 20:19:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.33584238,0.1
10766735545286769194,773819,2020-07-15 20:12:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.83771927,0.1
9760743579661896767,773460,2020-07-14 20:02:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.5677245,0.1
3142456507117852269,773097,2020-07-13 19:55:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,2.45214566,0.1
17102106028126019848,772736,2020-07-12 19:43:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.53958365,0.1
3826198635407193064,771547,2020-07-09 12:31:08,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.54617141,0.1
5345701061612753364,771159,2020-07-08 10:34:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,2.58168642,0.1
17865250237718890803,770798,2020-07-07 10:32:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,3.1617118,0.1
586447890173428040,770436,2020-07-06 10:33:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.57203258,0.1
13623274382006871538,770075,2020-07-05 10:22:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.55429055,0.1
1187625072639016017,769714,2020-07-04 10:18:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.58345916,0.1
7073587102040546666,768982,2020-07-02 09:23:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,1.96835407,0.1
8030679101483875462,768620,2020-07-01 09:16:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.50766761,0.1
9079218444242786886,767503,2020-06-28 06:45:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.59389916,0.1
7987361419947596394,767127,2020-06-27 05:49:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.49092334,0.1
12576316026635320956,766769,2020-06-26 05:40:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.57745016,0.1
13210662001202982551,766406,2020-06-25 05:45:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.60575137,0.1
16095791888718632325,766048,2020-06-24 05:43:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.55980673,0.1
6615094869895096477,765689,2020-06-23 05:43:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,1.28052624,0.1
17482487033139927873,765325,2020-06-22 05:34:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,1.91822701,0.1
17222094713583027441,764962,2020-06-21 05:32:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,2.20062407,0.1
678375904853222110,764962,2020-06-21 05:32:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,2.20062407,0.1
3593614603759322426,764602,2020-06-20 05:20:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.74602871,0.1
7162458890868900807,764240,2020-06-19 05:10:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.67084235,0.1
17353570483602932114,763884,2020-06-18 05:13:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,1.38856744,0.1
14234178976347309450,763529,2020-06-17 05:15:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.6084217,0.1
11297282044830663309,762409,2020-06-14 02:13:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.65369814,0.1
9728820916651993587,761634,2020-06-11 22:22:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.74809906,0.1
4870582701009429760,761286,2020-06-10 23:09:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.74594058,0.1
11942274935024718594,760766,2020-06-09 11:39:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.53468197,0.1
16123080927192875119,760406,2020-06-08 11:35:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.67133634,0.1
3365532325112657869,760051,2020-06-07 11:49:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,0.68088638,0.1
398736397653198851,754340,2020-05-22 12:47:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXQL-QCTW-CX6S-AQX9Y,12.45861871,0.1
1001365685452282515,753981,2020-05-21 12:37:05,Arbitrary Message,S-MXQL-QCTW-CX6S-AQX9Y,S-NEWP-R7WE-KUH3-3336G,0.0,0.0294
9663747691115472829,753935,2020-05-21 09:04:09,Ordinary Payment,S-75XY-9QQK-2FZ8-D9867,S-MXQL-QCTW-CX6S-AQX9Y,10.0,0.0294
18335815004417085802,750450,2020-05-11 15:23:10,Arbitrary Message,S-MXQL-QCTW-CX6S-AQX9Y,S-NEWP-R7WE-KUH3-3336G,0.0,0.03675
12386208098736775053,744607,2020-04-25 07:12:29,Reward Recipient Assignment,S-MXQL-QCTW-CX6S-AQX9Y,S-NEWP-R7WE-KUH3-3336G,0.0,0.02205
10387838113056335692,744523,2020-04-25 01:38:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXQL-QCTW-CX6S-AQX9Y,0.05,0.00735
10927047415862659008,744522,2020-04-25 01:37:10,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-MXQL-QCTW-CX6S-AQX9Y,0.01,0.00735
