ID,Height,timestamp,Type,From,To,Amount,Fee
18311174259338781230,780194,2020-08-02 13:22:09,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-4Y3L-HTP3-9HX5-2QU9P,29.1503,0.0294
5643312039120203172,741837,2020-04-17 13:17:27,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-MGMB-TZLE-ZNL5-HW9Z2,12.0,0.0441
16297822214619385575,740447,2020-04-13 15:43:01,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-MGMB-TZLE-ZNL5-HW9Z2,4.0,0.0294
13764475413555109522,738359,2020-04-07 19:50:20,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-P3K6-TXFS-G2D8-2TZJT,19.0,0.05145
13191045792513654022,737216,2020-04-04 14:40:00,Ordinary Payment,S-Y43B-HF7S-7QFV-H7KBF,S-MGMB-TZLE-ZNL5-HW9Z2,11.0,0.0294
581764143826966976,736987,2020-04-03 23:33:31,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-MGMB-TZLE-ZNL5-HW9Z2,7.0,0.03675
7492207452273613389,736232,2020-04-01 20:52:52,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-EM9Q-VERN-NVG3-ENZ3R,14.0,0.0588
13211759167671522969,735312,2020-03-30 07:00:23,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-MGMB-TZLE-ZNL5-HW9Z2,6.0,0.03675
950573358333312703,734993,2020-03-29 09:36:44,Ordinary Payment,S-MPSZ-DQ3S-LRNS-GRX4V,S-MGMB-TZLE-ZNL5-HW9Z2,3.0,0.02205
1624851792987263057,734536,2020-03-28 03:27:41,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-5UST-PNDG-BNGD-7ZPEJ,4.0,0.0147
1762682992942233327,734245,2020-03-27 07:12:34,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-MGMB-TZLE-ZNL5-HW9Z2,22.0,0.03675
4730700533405336187,732633,2020-03-22 19:20:50,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-MYRJ-5FNX-6ZYL-D6CJU,7.0,0.0294
2920874983617354310,731232,2020-03-18 21:36:19,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-3TX7-XLJE-S8XN-486DM,8.0,0.0441
6833830485195635098,731020,2020-03-18 07:04:56,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-MGMB-TZLE-ZNL5-HW9Z2,15.0,0.0294
13565801670722041178,729394,2020-03-13 18:10:44,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-EMR9-8QL3-FVAH-FECD4,1.0,0.0588
16657944355900186265,728756,2020-03-11 23:14:30,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-MGMB-TZLE-ZNL5-HW9Z2,1.0,0.03675
5629366142599286482,725052,2020-03-01 14:24:45,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-N68T-43T4-E6NJ-ECXAU,8.0,0.0294
2387301200895427551,724920,2020-03-01 05:48:52,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-MGMB-TZLE-ZNL5-HW9Z2,3.0,0.0147
1624540320673854394,724720,2020-02-29 16:05:06,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-D7F9-DEYV-JKLL-99F95,19.0,0.0441
3906286952354671153,724402,2020-02-28 18:36:43,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-ZC28-EMTY-CJ97-6D4NV,10.0,0.02205
11260519255148900322,724168,2020-02-28 03:28:57,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-MGMB-TZLE-ZNL5-HW9Z2,1.0,0.03675
2014481734345922567,724021,2020-02-27 16:58:04,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-MGMB-TZLE-ZNL5-HW9Z2,32.0,0.0441
1026585987003009805,723101,2020-02-25 03:44:47,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-AZNY-V4SL-3RC4-6VTHD,2.0,0.0588
18402534396512282609,723042,2020-02-24 23:32:37,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-8974-EDFS-4FWC-8J48Q,9.0,0.0294
7262466026628389071,721761,2020-02-21 09:29:44,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-MGMB-TZLE-ZNL5-HW9Z2,10.0,0.0588
9089718003103634839,719564,2020-02-15 05:43:25,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-QPKC-74BF-Q4ZH-5AP39,2.0,0.0294
8067678328024716213,718706,2020-02-12 20:21:08,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-UWPA-JKTA-ZXEF-3TRJ6,7.0,0.0588
14941949735598813210,718445,2020-02-12 02:41:23,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-MGMB-TZLE-ZNL5-HW9Z2,2.0,0.0147
2673961004463653389,717701,2020-02-10 00:28:32,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-MGMB-TZLE-ZNL5-HW9Z2,6.0,0.0294
26484887263782863,717547,2020-02-09 14:48:55,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-B23M-GE85-4KQK-7UBE2,1.0,0.05145
2199920570513532924,715691,2020-02-04 09:32:58,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-MGMB-TZLE-ZNL5-HW9Z2,3.0,0.0441
806445231506557700,713802,2020-01-30 02:53:50,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.05145
5865315910208441481,713492,2020-01-29 05:58:36,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-X3DB-X2YS-DTZA-54JTF,3.0,0.03675
4019895866170459462,712886,2020-01-27 13:22:25,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-FSJY-C865-4ACS-CHVWH,3.0,0.05145
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MGMB-TZLE-ZNL5-HW9Z2,9.9,0.08085
