ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-89T8-CB2G-AXJG-6M9H9,1e-08,0.7791
9064335404485265524,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-89T8-CB2G-AXJG-6M9H9,0.0,1.0
645004440737734530,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-89T8-CB2G-AXJG-6M9H9,0.0,1.0
6435605471802119487,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,0.30705005,1.0
7790760600924912146,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,1.19001452,1.0
13191963059344189984,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,4.77077815,1.0
10829880621924098435,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,2.13388945,1.0
12626220777408609761,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,7.34467885,1.0
13356336218686884346,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,9.98444483,1.0
1928024463234447109,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,8.44852714,1.0
16920173447002867512,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,6.47881353,1.0
5191261478929087373,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,20.87352042,1.0
7565703743904688112,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,4.07092786,1.0
1561472497260382640,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,4.10167326,1.0
15484502527667533252,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,20.92809033,1.0
5901466273653326157,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,18.87241131,1.0
7362579127694773,498022,2018-06-05 08:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,12.0119985,1.0
17826625108028969127,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,11.29841169,1.0
5647211543054111458,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,7.77540728,1.0
1265368178130087471,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,6.47939695,1.0
16893633988928330825,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,9.53958897,1.0
6915048454565452793,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,12.14813368,1.0
12507581614933830153,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,14.46736623,1.0
14689320511122523617,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,24.78513701,1.0
1542981676102556368,495158,2018-05-28 08:07:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,20.83020823,1.0
7482989122482777386,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,10.05275289,1.0
15711813674150743261,494544,2018-05-26 14:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,8.28611519,1.0
18394195200370230896,493924,2018-05-24 20:41:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,2.35233019,1.0
14266010882468002267,493627,2018-05-24 01:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,4.85143544,1.0
1527086516046260040,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,1.16796413,1.0
13477701787843951697,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,6.22462802,1.0
1089327289647164785,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,5.66071682,1.0
25091305399568549,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,8.94970355,1.0
12075014074166296009,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,13.37349793,1.0
5004152316736647702,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,9.28774402,1.0
16545355673471427267,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,1.47392983,1.0
18408960216444430134,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,0.81262296,1.0
11979055237705817898,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,2.98753634,1.0
4717721268367699244,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,3.26677236,1.0
7223791038897022046,489316,2018-05-11 23:21:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,1.43116717,1.0
15902489037051719006,489009,2018-05-11 02:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,0.1188764,1.0
4116779646916266777,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,4.59638169,1.0
14541008592432785954,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,17.5193303,1.0
18335726675697706963,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,7.94088992,1.0
17812062128324759403,487488,2018-05-06 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,9.98744616,1.0
11357472929535614234,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,11.90082842,1.0
667634760518317609,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,13.40814862,1.0
17308427597592498876,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,18.7150729,1.0
10829057356508653838,486247,2018-05-03 08:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,4.77067929,1.0
2965648191390568255,485894,2018-05-02 09:32:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,5.03207697,1.0
14428467768268023222,485562,2018-05-01 11:25:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,604.89190554,1.0
2020330225696021182,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,6.75017747,1.0
17188179033422944828,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,6.6524593,1.0
15274185743182189572,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,4.07315569,1.0
16508487569624619299,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,2.70288218,1.0
8030203349497784378,484205,2018-04-27 15:52:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-89T8-CB2G-AXJG-6M9H9,0.0,1.0
7801683805570695834,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,17.19576677,1.0
11730807504558848062,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,4.50587865,1.0
9046359004612581787,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,12.85167965,1.0
2078260350847938130,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,20.67116621,1.0
130870381487045543,482553,2018-04-23 00:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,5.32474257,1.0
1412060943016935699,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,5.83132032,1.0
14846213464791983223,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,8.89082293,1.0
9393776202332576133,481473,2018-04-20 00:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,6.63394627,1.0
10403857217129956519,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,16.79129825,1.0
16509107946519694325,480842,2018-04-18 05:47:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,4.85806475,1.0
6091170721549570649,480485,2018-04-17 05:44:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,19.69601148,1.0
18347844981341389350,480189,2018-04-16 10:16:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,15.97362959,1.0
10842883387182943287,479896,2018-04-15 14:01:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,3.96004823,1.0
16627174964270055525,478891,2018-04-12 18:26:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,0.85290362,1.0
18158997154532484987,478551,2018-04-11 19:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,10.38212266,1.0
10948932037523148653,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,6.32326019,1.0
8704993887156066773,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,13.43339897,1.0
13849233183886038789,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,11.04332916,1.0
476424198232829335,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,20.05083219,1.0
8707592799564301238,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,26.78778851,1.0
2762394601214508089,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,23.80398354,1.0
11925831991709555505,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,26.76964782,1.0
5111390837589228282,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,28.79438922,1.0
2478449159016781188,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,27.37147556,1.0
17680510871334938688,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,13.32733598,1.0
724454054543374243,474938,2018-04-01 17:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,8.63415129,1.0
2134381930973707544,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,7.32209569,1.0
10563051725374320308,474143,2018-03-30 11:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,18.38724682,1.0
12673215132504540623,473653,2018-03-29 03:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,10.28994723,1.0
12551393528719761173,473238,2018-03-27 22:45:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,27.26080405,1.0
9352583319996430260,472904,2018-03-27 00:49:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,653.43673993,1.0
4587851169565893096,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,19.93992879,1.0
2953383317057841252,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,11.7883544,1.0
1618864757778798844,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,15.04657162,1.0
5625112484877287555,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,21.14332335,1.0
18244720545690460373,471444,2018-03-22 22:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,18.76983307,1.0
12941753546648938884,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,9.52420845,1.0
13580731107639121959,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,19.64861866,1.0
13259120848591610957,470381,2018-03-19 22:54:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,26.27695119,1.0
6935889129713796207,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,6.21257545,1.0
3079652511131844704,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,6.26862217,1.0
6094501168455536645,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,6.52511481,1.0
18114245685108315662,468805,2018-03-15 13:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,4.07640471,1.0
11950691461293173786,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,3.62301968,1.0
17216265804591730195,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,13.04671438,1.0
3231102188748171631,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,18.22860291,1.0
16154353161619307713,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,10.84231969,1.0
11143271184559828079,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,5.62331045,1.0
7143665617162109104,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,5.64124474,1.0
16176127401836813501,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,26.20815978,1.0
10037926176615191087,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,5.43054871,1.0
4054652460042372233,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,18.52109262,1.0
9928190511850253394,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,5.50866451,1.0
13682042723192775737,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,8.25932493,1.0
16804502515987422797,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,15.3533711,1.0
8611535971320191041,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,10.37666291,1.0
1163160106222121652,464381,2018-03-03 04:08:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,10.63461246,1.0
17322528236660955137,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,27.80037412,1.0
2054702952510512207,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,16.12149373,1.0
4919022125155368836,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,23.84944541,1.0
1684029521003821883,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,26.86707187,1.0
6645545151250071405,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,16.09876157,1.0
13680002640034541245,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,8.89522592,1.0
13652570470179829859,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,16.09275508,1.0
6290779435524791286,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,29.94313535,1.0
3559892254730063450,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,21.51093765,1.0
6997049165608129942,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,17.56515737,1.0
4980325452762110011,460850,2018-02-21 06:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,13.12008682,1.0
5150718905099016241,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,6.31306886,1.0
7384498160129264351,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,49.38927837,1.0
14481153971590419457,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,23.87642611,1.0
10480604498243569665,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,8.13479981,1.0
14313779782594629806,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,17.92160863,1.0
2460100967812713041,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,40.53789347,1.0
14260931716736173024,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,12.03182139,1.0
8576171909449161323,458230,2018-02-13 23:38:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,17.15598214,1.0
5328131566370105107,457934,2018-02-13 03:53:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,11.22772069,1.0
17371460138242670986,457636,2018-02-12 07:50:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,13.83312741,1.0
15202834084249357028,457311,2018-02-11 10:13:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,32.3375651,1.0
15820112119632690780,457004,2018-02-10 13:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,13.41458882,1.0
7199110267424755030,456694,2018-02-09 16:22:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,28.87766228,1.0
5316487421761705135,456395,2018-02-08 20:23:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,19.27029549,1.0
2718920147563704403,456080,2018-02-07 23:20:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,645.43440945,1.0
6565405892018726946,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,11.48313544,1.0
11688665176412468598,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,65.91869135,1.0
5711026373337472627,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,24.98280813,1.0
1108336960463300812,454930,2018-02-04 18:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,27.43978961,1.0
3606766572011060573,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,10.03186045,1.0
12144686292257870095,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,28.06586697,1.0
6150088090451981882,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,17.03367745,1.0
10851877680240296415,453714,2018-02-01 08:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,20.7739045,1.0
3873002008097451197,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,27.47070997,1.0
1261873027101347607,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,17.54919935,1.0
2549646129087844149,452788,2018-01-29 18:32:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,30.49008677,1.0
5058408549879454222,452466,2018-01-28 20:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,13.85763536,1.0
14017609784798838456,452145,2018-01-27 23:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,9.79175972,1.0
17315071713323804946,451819,2018-01-27 01:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,17.19304659,1.0
4628395981750374869,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,26.69308732,1.0
1525158004101038035,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-89T8-CB2G-AXJG-6M9H9,28.50815774,1.0
