ID,Height,timestamp,Type,From,To,Amount,Fee
3573724082966550466,440201,2017-12-25 13:47:02,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,1536.0,1.0
840229731657463914,440197,2017-12-25 13:11:02,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,1537.0,1.0
14266186194231725524,433889,2017-12-07 22:11:13,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,7109.0,1.0
108001537865411846,433879,2017-12-07 21:23:04,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,7110.0,1.0
6266679749644783262,423459,2017-11-08 18:27:42,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
4824231730081120632,423452,2017-11-08 17:42:07,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,2001.0,1.0
18326518296991792496,417029,2017-10-21 19:10:45,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,3105.0,1.0
11979357006335231789,417018,2017-10-21 18:36:52,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,2754.0,1.0
1868335074657376171,417018,2017-10-21 18:36:52,Ordinary Payment,S-6KLL-B2FJ-459D-E74PT,S-CQ7R-SPTR-XK7T-FQTND,352.0,1.0
12913444159389448387,412054,2017-10-07 20:45:59,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
6436417251088488472,412043,2017-10-07 20:17:52,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,5700.0,1.0
14775831962955545646,402495,2017-09-11 03:09:27,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
10012023876502322442,402484,2017-09-11 02:21:09,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,20000.0,2.0
13830077786476970359,379428,2017-07-08 04:08:17,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,3887.0,1.0
9775105202352276058,379417,2017-07-08 03:31:19,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,3888.0,1.0
5470212937957295449,372385,2017-06-18 11:53:15,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,9306.0,1.0
1032706116984650773,372377,2017-06-18 11:31:05,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,9307.0,1.0
3249224659286535843,367245,2017-06-04 03:21:45,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,906.0,1.0
17467230027255981471,367241,2017-06-04 02:57:24,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
6593548967268714413,367237,2017-06-04 02:47:26,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,907.0,1.0
2047693665744411459,367233,2017-06-04 02:37:45,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,19000.0,2.0
10882730911130155679,360611,2017-05-16 14:30:00,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,2703.0,1.0
14816739480089578304,360606,2017-05-16 14:05:37,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,2704.0,1.0
7638128641153696590,359804,2017-05-14 07:41:05,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,4534.0,1.0
5989503624715832244,359783,2017-05-14 06:39:32,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,2099.0,1.0
3480274005177488807,359782,2017-05-14 06:37:17,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,2436.0,1.0
11045791514812845762,357915,2017-05-09 00:36:26,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,21044.0,1.0
14449533364331816407,357913,2017-05-09 00:27:44,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,21045.0,2.0
11213373185205220566,352193,2017-04-23 00:29:58,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,10982.0,1.0
15048126651355271798,352188,2017-04-23 00:17:21,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,10983.0,1.0
2179328588323580177,349970,2017-04-16 19:18:38,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,16957.0,1.0
15895964644181661960,349967,2017-04-16 19:05:29,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,16956.0,2.0
11439034211167021930,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQ7R-SPTR-XK7T-FQTND,2.0,1.0001
6730917610446491895,343999,2017-03-31 02:26:05,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,1628.0,1.0
13503591046932404482,343994,2017-03-31 02:03:18,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,1629.0,1.0
12709400083447811201,343639,2017-03-30 02:22:16,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,852.0,1.0
13731442696454279418,343638,2017-03-30 02:09:35,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,853.0,1.0
18203487361080672116,343282,2017-03-29 02:25:04,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,2657.0,1.0
11588878890738618517,343279,2017-03-29 02:17:34,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,2658.0,1.0
6861453303141853484,342938,2017-03-28 03:15:04,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,262.0,1.0
15271296069044492479,342935,2017-03-28 02:52:49,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,263.0,1.0
11799760772389147169,342920,2017-03-28 01:43:07,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
5445149158920110725,342918,2017-03-28 01:30:42,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,2500.0,1.0
11016577716451453827,342562,2017-03-27 02:21:09,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,3002.0,1.0
6070435385523923485,342560,2017-03-27 02:13:38,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-CQ7R-SPTR-XK7T-FQTND,3003.0,1.0
13339500902065824501,342049,2017-03-25 15:45:38,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,1654.0,1.0
6470357745548198549,342047,2017-03-25 15:19:51,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,1655.0,1.0
18178361751034255400,341713,2017-03-24 16:59:18,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,5600.0,1.0
6951007521353167838,341711,2017-03-24 16:52:34,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,5601.0,1.0
8542968024682582512,339891,2017-03-19 14:48:56,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
17597779727737940542,339888,2017-03-19 14:40:22,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,7500.0,1.0
14895060866666275622,338473,2017-03-15 16:12:27,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,5239.0,1.0
14487822546943839569,338472,2017-03-15 16:04:37,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-CQ7R-SPTR-XK7T-FQTND,5240.0,1.0
2636297985081837938,336396,2017-03-09 20:44:47,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,200000.0,1.0
17249565241586484116,336394,2017-03-09 20:38:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,200001.0,1.0
16859021136218129750,336351,2017-03-09 17:35:57,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
5784536909754110251,336350,2017-03-09 17:31:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,10001.0,1.0
6605358377060683998,336345,2017-03-09 17:01:08,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
16251486503838081323,336342,2017-03-09 16:52:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,100001.0,1.0
15994692731533689896,336329,2017-03-09 16:11:20,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
10739007856484226279,336327,2017-03-09 16:08:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,100001.0,1.0
529621172358678367,336326,2017-03-09 16:03:43,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
16588251938603733741,336323,2017-03-09 15:52:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,100001.0,1.0
2384146216739025324,336109,2017-03-09 01:37:13,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,175000.0,1.0
15604657749746142701,336108,2017-03-09 01:33:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,175001.0,1.0
668307734539382096,336057,2017-03-08 22:12:15,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
4754299445991374967,336056,2017-03-08 21:58:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,3001.0,1.0
4188791616141069347,336050,2017-03-08 21:22:38,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
3625095988346747483,336047,2017-03-08 21:09:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,12000.0,1.0
3806636293456192637,336041,2017-03-08 20:54:05,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17593815069419499875,336037,2017-03-08 20:51:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,2000.0,1.0
7812570282527729311,336036,2017-03-08 20:45:43,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15768143031436687756,336034,2017-03-08 20:43:10,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
1256859048895805747,336034,2017-03-08 20:43:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,1000.0,1.0
16627934490321023508,336027,2017-03-08 20:28:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,2000.0,1.0
7484934076734951109,335956,2017-03-08 15:16:20,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
16746435679991590255,335954,2017-03-08 14:55:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,100000.0,1.0
10500038841669619671,335772,2017-03-08 02:51:59,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4104440533469413062,335771,2017-03-08 02:48:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,10000.0,1.0
9674111064157188334,335769,2017-03-08 02:34:54,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
9982241911223390840,335766,2017-03-08 02:25:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,15000.0,1.0
6478157775608002428,335763,2017-03-08 02:24:15,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
8741582863541570375,335762,2017-03-08 02:15:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,100000.0,1.0
2205825830463064736,335744,2017-03-08 00:46:59,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10872372012787506916,335740,2017-03-08 00:36:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,2000.0,1.0
2897033078402925511,335738,2017-03-08 00:28:50,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10873910854923980434,335734,2017-03-08 00:24:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,1000.0,1.0
9116164411713963230,335733,2017-03-08 00:14:11,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
4834801026581772546,335732,2017-03-08 00:07:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,4995.0,1.0
10478771686579036399,335730,2017-03-08 00:01:42,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
2776502628186803986,335727,2017-03-07 23:52:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,2000.0,1.0
1637863620651431342,335667,2017-03-07 19:22:55,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
7533040664661191104,335661,2017-03-07 19:11:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,1201.0,1.0
15411692035621850105,335583,2017-03-07 13:53:22,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
8276485865357172804,335581,2017-03-07 13:36:47,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-CQ7R-SPTR-XK7T-FQTND,205.0,1.0
4480590462076273136,335338,2017-03-06 21:38:06,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9719067352522062091,335335,2017-03-06 21:23:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,1000.0,1.0
10231652967043306911,335322,2017-03-06 20:35:12,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,51999.0,1.0
4339993601612217543,335321,2017-03-06 20:27:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,2000.0,1.0
13209705020931585813,335318,2017-03-06 20:23:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,50000.0,1.0
13376648431854037918,335269,2017-03-06 17:06:31,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,20094.0,1.0
18151703155178473391,335267,2017-03-06 17:00:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,20095.0,1.0
4737565409405680872,335067,2017-03-06 03:45:32,Ordinary Payment,S-CQ7R-SPTR-XK7T-FQTND,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
4041017938131274420,335064,2017-03-06 03:35:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ7R-SPTR-XK7T-FQTND,49995.0,1.0
