ID,Height,timestamp,Type,From,To,Amount,Fee
16784315432721544369,384504,2017-07-22 15:53:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KY5T-KJY2-KFQC-GZYHC,0.0,1.0
12198877854909454458,350163,2017-04-17 08:20:20,Ordinary Payment,S-KY5T-KJY2-KFQC-GZYHC,S-W5L4-5LBX-YCFH-FUD3C,135.0,1.0
3946620375412038082,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KY5T-KJY2-KFQC-GZYHC,2.0,1.0001
7995876406566719938,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KY5T-KJY2-KFQC-GZYHC,1.0,1.0
5631235355772226058,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KY5T-KJY2-KFQC-GZYHC,1.0,3.0
10097145939541814455,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KY5T-KJY2-KFQC-GZYHC,2.0,2.0
14280845605872120047,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KY5T-KJY2-KFQC-GZYHC,3.0,3.0
6509986143865396090,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KY5T-KJY2-KFQC-GZYHC,2.0,2.0
3737572660855464208,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KY5T-KJY2-KFQC-GZYHC,3.0,1.0
388142952411574745,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KY5T-KJY2-KFQC-GZYHC,3.0,3.0
1079214886688819551,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KY5T-KJY2-KFQC-GZYHC,20.0,1.0
5306374268557832239,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KY5T-KJY2-KFQC-GZYHC,2.0,1.0
7782613903483648497,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KY5T-KJY2-KFQC-GZYHC,5.0,2.0
16967975081674379798,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KY5T-KJY2-KFQC-GZYHC,6.0,5.0
17780075212221674454,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KY5T-KJY2-KFQC-GZYHC,5.0,5.0
9428764996317638556,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KY5T-KJY2-KFQC-GZYHC,12.0,2.0
17574453932602477897,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KY5T-KJY2-KFQC-GZYHC,2.0,2.0
6274575793844761944,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KY5T-KJY2-KFQC-GZYHC,2.0,2.0
6730860768780117269,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KY5T-KJY2-KFQC-GZYHC,4.0,4.0
10322086068209813661,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KY5T-KJY2-KFQC-GZYHC,2.0,1.0
3251433488018044716,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KY5T-KJY2-KFQC-GZYHC,2.0,1.0
17542297779369164038,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KY5T-KJY2-KFQC-GZYHC,2.0,1.0
16438526062229196551,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KY5T-KJY2-KFQC-GZYHC,2.0,1.0
14187259790691724107,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KY5T-KJY2-KFQC-GZYHC,5.0,2.0
400776258278555369,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KY5T-KJY2-KFQC-GZYHC,5.0,2.0
794583824226781883,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KY5T-KJY2-KFQC-GZYHC,11.0,2.0
9164062323818439367,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KY5T-KJY2-KFQC-GZYHC,14.0,2.0
14247283946680688318,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KY5T-KJY2-KFQC-GZYHC,8.0,2.0
15275088410085831134,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KY5T-KJY2-KFQC-GZYHC,10.0,2.0
4809491158715959258,323239,2017-02-01 01:41:13,Ordinary Payment,S-KY5T-KJY2-KFQC-GZYHC,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
5072139989283114034,308840,2016-12-22 19:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
17594384222001866617,307846,2016-12-20 00:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
17581481268737807191,306744,2016-12-16 22:38:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
13174311306514378837,302213,2016-12-04 06:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
6634540750926103536,299920,2016-11-27 20:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
2963125803256073118,293557,2016-11-10 01:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
15376329026276927540,289994,2016-10-31 02:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
128996172716687050,289311,2016-10-29 01:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
6672301983772000150,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
3736927066842855782,286109,2016-10-20 02:55:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
5114251712829263091,281534,2016-10-07 07:55:00,Ordinary Payment,S-KY5T-KJY2-KFQC-GZYHC,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
2215345711478154004,281095,2016-10-06 02:40:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
435662695929580978,279609,2016-10-01 22:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
17205881222309532147,279241,2016-09-30 22:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
5399835643909423038,278473,2016-09-28 18:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
16259836462165475174,278130,2016-09-27 18:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
9025292502176098731,277804,2016-09-26 21:00:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
6635773954594701352,276704,2016-09-23 19:00:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
660411733190009492,276350,2016-09-22 19:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
14112444734266747425,276080,2016-09-22 01:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
4053851161871816052,275863,2016-09-21 10:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5T-KJY2-KFQC-GZYHC,5.0,1.0
