ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3FZ5-GS65-ZP83-GS46T,2.19e-06,0.0735
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3FZ5-GS65-ZP83-GS46T,3.59554232,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3FZ5-GS65-ZP83-GS46T,4.83502566,0.0147
16989679797731784854,903638,2021-07-11 19:09:59,Add Commitment,S-3FZ5-GS65-ZP83-GS46T,,0.0,0.0294
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3FZ5-GS65-ZP83-GS46T,10.03287108,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3FZ5-GS65-ZP83-GS46T,10.29747008,0.0147
8367716702968890914,901141,2021-07-04 20:52:49,Add Commitment,S-3FZ5-GS65-ZP83-GS46T,,0.0,0.00735
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3FZ5-GS65-ZP83-GS46T,0.02625338,0.02205
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3FZ5-GS65-ZP83-GS46T,0.02435037,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3FZ5-GS65-ZP83-GS46T,8.98847272,0.0147
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3FZ5-GS65-ZP83-GS46T,8.60787347,0.0147
11359972630268637196,898703,2021-06-28 02:18:41,Add Commitment,S-3FZ5-GS65-ZP83-GS46T,,0.0,0.00735
3781115379774446727,898667,2021-06-27 23:52:57,Add Commitment,S-3FZ5-GS65-ZP83-GS46T,,0.0,0.00735
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3FZ5-GS65-ZP83-GS46T,3.07771273,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3FZ5-GS65-ZP83-GS46T,9.76637088,0.02205
2077139305164382411,896088,2021-06-20 19:40:55,Add Commitment,S-3FZ5-GS65-ZP83-GS46T,,0.0,0.0147
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3FZ5-GS65-ZP83-GS46T,8.55348742,0.0147
2161595058590439113,894934,2021-06-17 14:42:01,Reward Recipient Assignment,S-3FZ5-GS65-ZP83-GS46T,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4892276712609048337,894727,2021-06-17 00:50:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FZ5-GS65-ZP83-GS46T,1e-08,0.03
4480575805337034166,894726,2021-06-17 00:46:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FZ5-GS65-ZP83-GS46T,0.0,0.03
2009996333882559183,894724,2021-06-17 00:36:46,Ordinary Payment,S-3FZ5-GS65-ZP83-GS46T,S-38GZ-GZ4X-X8VE-7HKJ6,3e-06,0.00735
8407798085235969709,894722,2021-06-17 00:26:57,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-3FZ5-GS65-ZP83-GS46T,0.2,0.0147
4797333327369011327,894718,2021-06-17 00:11:27,Reward Recipient Assignment,S-3FZ5-GS65-ZP83-GS46T,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
10331838167331637583,893695,2021-06-14 03:56:35,Add Commitment,S-3FZ5-GS65-ZP83-GS46T,,0.0,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3FZ5-GS65-ZP83-GS46T,3.67611605,0.0147
14539730755050063508,891320,2021-06-07 13:44:55,Reward Recipient Assignment,S-3FZ5-GS65-ZP83-GS46T,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
2151401699362934704,891162,2021-06-07 03:13:51,Add Commitment,S-3FZ5-GS65-ZP83-GS46T,,0.0,0.02205
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3FZ5-GS65-ZP83-GS46T,0.95638491,0.0147
10696332967039445913,889722,2021-06-03 03:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FZ5-GS65-ZP83-GS46T,0.05,0.00735
3739518266768647074,889722,2021-06-03 03:12:25,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-3FZ5-GS65-ZP83-GS46T,0.0,0.0147
