ID,Height,timestamp,Type,From,To,Amount,Fee
7036913798073507560,779712,2020-08-01 05:17:18,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-4Y3L-HTP3-9HX5-2QU9P,9.25765,0.05145
7443930066398914590,740064,2020-04-12 14:12:10,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-CY95-U85B-5PY6-FNKSL,11.0,0.0441
17000798074156051430,738002,2020-04-06 19:41:50,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-SBWR-GF8U-5DQH-882TZ,15.0,0.0441
10833182085834831054,737705,2020-04-05 23:59:39,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-SBWR-GF8U-5DQH-882TZ,1.0,0.0441
7781666733477095648,737495,2020-04-05 10:09:48,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-AFAU-RALU-HWRF-97T7B,2.0,0.0588
2845573592225543463,737461,2020-04-05 07:22:56,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-6TMF-GMBD-8QRX-ABD4C,2.0,0.0294
9807721024405883333,736026,2020-04-01 07:23:13,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-S97G-3LM9-V2JE-9KCYR,6.0,0.0441
5175414821238519182,733011,2020-03-23 20:50:12,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-SBWR-GF8U-5DQH-882TZ,11.0,0.0294
11083554525411030032,732530,2020-03-22 12:23:56,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-SBWR-GF8U-5DQH-882TZ,2.0,0.05145
4417938235791629362,732277,2020-03-21 19:48:55,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-APFE-KSNZ-X8YC-3CEHM,1.0,0.0294
83962161895571870,732187,2020-03-21 13:08:26,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-SBWR-GF8U-5DQH-882TZ,1.0,0.0441
15636245307883898254,731132,2020-03-18 14:45:20,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-V3VJ-KVTF-NS6C-6G334,2.0,0.0588
16578227935703007517,731044,2020-03-18 08:43:16,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-SBWR-GF8U-5DQH-882TZ,2.0,0.05145
11119223881801452820,730352,2020-03-16 10:19:25,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-TTP3-465T-5ASF-F7UZL,1.0,0.0441
12125377321868900465,729798,2020-03-14 21:29:25,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-ZANG-D5QK-R57R-ABM4D,11.0,0.0441
9847851828677396895,729657,2020-03-14 11:54:27,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-LWVL-4D3A-QVQZ-5KRR4,13.0,0.02205
13232682683655615735,729090,2020-03-12 21:39:47,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-SBWR-GF8U-5DQH-882TZ,1.0,0.02205
15710760995506754511,728776,2020-03-12 00:17:03,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-SBWR-GF8U-5DQH-882TZ,13.0,0.02205
2926679723106988253,727940,2020-03-09 16:32:49,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-SBWR-GF8U-5DQH-882TZ,3.0,0.05145
1614839209628258957,725612,2020-03-03 04:03:39,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-PJTG-Z3MD-W2BY-B98V5,19.0,0.05145
14269845761553372605,724827,2020-02-29 22:53:15,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-SBWR-GF8U-5DQH-882TZ,2.0,0.05145
9863493379087457533,724729,2020-02-29 16:46:20,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-SBWR-GF8U-5DQH-882TZ,19.0,0.0588
6563611267467283486,723875,2020-02-27 07:12:56,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-SBWR-GF8U-5DQH-882TZ,5.0,0.0588
6728653613123641764,723076,2020-02-25 01:14:00,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-YUQZ-PAGP-JEZG-EQ4PY,7.0,0.0294
9893798663063094051,721357,2020-02-20 06:24:31,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.03675
9740970586421966088,720945,2020-02-19 02:34:03,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-SBWR-GF8U-5DQH-882TZ,1.0,0.0441
14709748881249509111,719822,2020-02-15 23:29:30,Ordinary Payment,S-EJKL-H277-VVX5-2UK2C,S-SBWR-GF8U-5DQH-882TZ,4.0,0.05145
5430922931615646407,719680,2020-02-15 13:52:43,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-E5JY-CRTR-K2FT-C5WK9,14.0,0.02205
15077525496526571678,717867,2020-02-10 11:54:53,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-SBWR-GF8U-5DQH-882TZ,3.0,0.00735
2357739993473332504,717791,2020-02-10 06:56:14,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-SBWR-GF8U-5DQH-882TZ,15.0,0.05145
6006369855682845821,714478,2020-01-31 23:55:55,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-SMV9-AV35-U6EG-4NFNH,1.0,0.02205
17897487216572459176,713852,2020-01-30 06:35:14,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-993E-H7HE-TM3Y-5NENF,2.0,0.0294
10177885450782956251,713834,2020-01-30 04:47:57,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-LZ28-3CL6-6YY6-DZ5FA,5.0,0.05145
5167259453323151205,713705,2020-01-29 19:56:19,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-PLNF-NZ6S-E2BJ-2XMSH,2.0,0.03675
14477794864555317749,713163,2020-01-28 07:52:52,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-SBWR-GF8U-5DQH-882TZ,2.0,0.03675
4190221388812821814,712402,2020-01-26 05:04:15,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-LPH7-QEQN-RFY6-GHCHF,3.0,0.02205
2730299539930458015,712334,2020-01-26 00:10:48,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-QWW8-7RMN-QWUQ-HT3CW,22.0,0.0147
17144869650063987485,712108,2020-01-25 08:46:20,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-SBWR-GF8U-5DQH-882TZ,1.0,0.0294
6558876230804426717,711944,2020-01-24 22:16:28,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-SBWR-GF8U-5DQH-882TZ,9.0,0.0294
15378532230757697776,711312,2020-01-23 03:37:31,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-SBWR-GF8U-5DQH-882TZ,7.0,0.03675
8433953307804348810,710968,2020-01-22 04:47:28,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-SBWR-GF8U-5DQH-882TZ,7.0,0.0294
4896868557500517808,710271,2020-01-20 06:06:12,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-SBWR-GF8U-5DQH-882TZ,1.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SBWR-GF8U-5DQH-882TZ,10.0,0.03675
