ID,Height,timestamp,Type,From,To,Amount,Fee
7801235589301422147,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TYYK-UKTX-GHGT-5NL52,1e-07,1.0
16782454241541309884,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TYYK-UKTX-GHGT-5NL52,1e-07,1.0
9620638161288736791,348116,2017-04-11 14:56:45,Ordinary Payment,S-TYYK-UKTX-GHGT-5NL52,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
12176447350927434829,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,2.0,1.0001
15652808142388722408,344421,2017-04-01 06:53:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYYK-UKTX-GHGT-5NL52,3.0,1.0
2437834612282810748,336855,2017-03-11 03:29:19,Ordinary Payment,S-TYYK-UKTX-GHGT-5NL52,S-HK9D-P74Q-XDEJ-D6PGM,42.0,1.0
3909268815273901170,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYYK-UKTX-GHGT-5NL52,1.0,1.0
169742863308890053,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYYK-UKTX-GHGT-5NL52,1.0,3.0
14370409145458263364,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYYK-UKTX-GHGT-5NL52,2.0,2.0
13023857893302589429,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYYK-UKTX-GHGT-5NL52,3.0,3.0
5419119051111367207,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYYK-UKTX-GHGT-5NL52,3.0,1.0
12059519041876737763,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYYK-UKTX-GHGT-5NL52,3.0,3.0
5315448626754200074,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYYK-UKTX-GHGT-5NL52,20.0,1.0
4322725969566023062,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYYK-UKTX-GHGT-5NL52,2.0,1.0
16335683950174668502,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYYK-UKTX-GHGT-5NL52,5.0,2.0
17421050886147079884,333237,2017-03-01 00:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYYK-UKTX-GHGT-5NL52,3.0,1.0
5655705162241146934,333237,2017-03-01 00:34:21,Ordinary Payment,S-TYYK-UKTX-GHGT-5NL52,S-HK9D-P74Q-XDEJ-D6PGM,91.0,1.0
2198098453292310465,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYYK-UKTX-GHGT-5NL52,6.0,5.0
10434759796081590395,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYYK-UKTX-GHGT-5NL52,5.0,5.0
15589231283328768271,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYYK-UKTX-GHGT-5NL52,12.0,2.0
4482344948688828556,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYYK-UKTX-GHGT-5NL52,2.0,2.0
16557967100678111930,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYYK-UKTX-GHGT-5NL52,2.0,2.0
6278590913413828553,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYYK-UKTX-GHGT-5NL52,4.0,4.0
5663773642806399402,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYYK-UKTX-GHGT-5NL52,2.0,1.0
14552255047186486668,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,2.0,1.0
18278961861370920681,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,2.0,1.0
14096181237279244674,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,2.0,1.0
13029219506236655578,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,5.0,2.0
86713351323753387,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,5.0,2.0
12716001700112390203,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,11.0,2.0
1523109592127963272,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,14.0,2.0
12340658241505193012,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,8.0,2.0
16263552546177711991,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,10.0,2.0
17875936802026434482,329426,2017-02-18 08:39:11,Ordinary Payment,S-TYYK-UKTX-GHGT-5NL52,S-HK9D-P74Q-XDEJ-D6PGM,154.0,1.0
17822321573726615680,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,2.0,2.0
8523773476504952152,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,3.0,2.0
15798194243810441603,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,10.0,6.0
3319274844500419803,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,10.0,6.0
15014093531758273449,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,6.0,6.0
11403612615089090051,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,5.0,1.0
2778334994662954920,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,5.0,1.0
1263756347595688250,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,12.0,1.0
4687013810388491344,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,7.0,3.0
3962130162999646972,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,10.0,3.0
12519884660499522749,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,10.0,3.0
514451313014733095,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,20.0,1.0
8821400359540620417,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,10.0,1.0
1046274224264064267,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,15.0,1.0
6136379366419788009,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYYK-UKTX-GHGT-5NL52,10.0,1.0
1728170401342541705,325771,2017-02-08 03:03:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYYK-UKTX-GHGT-5NL52,5.0,1.0
13083204544206984045,324667,2017-02-05 01:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYYK-UKTX-GHGT-5NL52,5.0,1.0
9420077821062471253,319079,2017-01-20 10:32:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYYK-UKTX-GHGT-5NL52,5.0,1.0
16070077780630482306,310528,2016-12-27 12:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYYK-UKTX-GHGT-5NL52,5.0,1.0
