ID,Height,timestamp,Type,From,To,Amount,Fee
9574346729833388714,701459,2019-12-26 14:26:07,Ordinary Payment,S-2Q3Y-SQRE-5CDC-9KUXZ,S-ZFJ4-LY9X-T4LX-9HT5W,3254.0,0.1
12818932673824471876,701457,2019-12-26 14:19:59,Ordinary Payment,S-2Q3Y-SQRE-5CDC-9KUXZ,S-ZFJ4-LY9X-T4LX-9HT5W,3.26,0.1
2758923811100057975,701457,2019-12-26 14:19:59,Ordinary Payment,S-2Q3Y-SQRE-5CDC-9KUXZ,S-ZFJ4-LY9X-T4LX-9HT5W,3.0,0.1
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2Q3Y-SQRE-5CDC-9KUXZ,1e-08,0.91875
7193710240653303814,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.07999999,1.0
4766872105665085638,575756,2019-01-08 21:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.28,0.1
14821898889888561560,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.47,1.0
14827635482338264689,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.88,1.0
4596901591973888242,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,22.5,1.0
3938516684115489615,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,25.25,1.0
17875679574184645678,559963,2018-11-25 17:03:42,Ordinary Payment,S-2Q3Y-SQRE-5CDC-9KUXZ,S-QBWF-QTGT-Y5LP-DYPN7,1600.0,0.1
13778949373059759064,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,22.26,1.0
15510674915039154398,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,22.14,1.0
3596757695685329337,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.73999999,1.0
7435239681665606565,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,40.09,1.0
8032836147301504838,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,22.48,1.0
12717347969663630762,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.27,1.0
15583734561618547691,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,22.45,1.0
15050190921274382234,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.21,1.0
7118269932022988494,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,24.14,1.0
17645957711364100778,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.05,1.0
1582298225244754112,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,25.62,1.0
17902883565053648813,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.42,1.0
15402656703344647580,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,23.23,1.0
498997752562481440,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,22.82,1.0
14818960587274761283,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,23.31,1.0
12930501507855225159,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,22.37,1.0
2154620816067668664,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.98,1.0
18316457217561522990,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,24.26,1.0
10318541012748363977,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,22.23,1.0
4032466701521407526,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,22.11,1.0
11852242248388753174,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.57,1.0
947461283619019329,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,23.13,1.0
11680101598379728210,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,22.03,1.0
13646813782796551213,536128,2018-09-19 23:28:11,Reward Recipient Assignment,S-2Q3Y-SQRE-5CDC-9KUXZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
12632715981824327424,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.47,1.0
5757222135676506938,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.04,1.0
14233795926136473392,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.84,1.0
3583330785085911887,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.75,1.0
3969044301172148313,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.49,1.0
11221761871203820040,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.38,1.0
3368428642358959719,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.44,1.0
15888478690156363385,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,24.92,1.0
17157250865769162160,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.77,1.0
8521004088771274052,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,22.84,1.0
9640618704441829983,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,22.54,1.0
5801891688916322089,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,23.47,1.0
17293698364037806871,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.78,1.0
13603556039750777539,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,23.26,1.0
1189608489221270774,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.55,1.0
5389250993119541333,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.71,1.0
3846600124576734418,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.27,1.0
597160343582765431,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,23.0,1.0
13284443333980792657,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,23.65,1.0
11741786896275421355,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.25,1.0
15962302937760976356,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,26.81,1.0
276884376507102037,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.55999999,1.0
874716425782194946,513068,2018-07-17 11:04:54,Reward Recipient Assignment,S-2Q3Y-SQRE-5CDC-9KUXZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
7209403727686748577,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.08999999,1.0
4316085138885187880,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.01,1.0
5769275901509929112,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.86,1.0
5080624447795614514,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.6,1.0
635699732867767720,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.43999999,1.0
8191593976311317805,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.46,1.0
4765108923259488547,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.48,1.0
5672886480920022576,489434,2018-05-12 07:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.21,1.0
14067896312892755487,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.01999999,1.0
16433076381894794331,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.33,1.0
13122283133590597027,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.75,1.0
11717743539276512931,483266,2018-04-25 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.91,1.0
533992776549718101,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.47,1.0
74676226149154139,479682,2018-04-14 23:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.22,1.0
8711604328520603713,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.54,1.0
12641423691776739770,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.00999999,1.0
12946815484173597698,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.74,1.0
2729994738390790120,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.59,1.0
16128709505701270842,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.41,1.0
11679883165757293562,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.05999999,1.0
3104965425585408707,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.51999999,1.0
14099380646862822962,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.50999999,1.0
4458290159880436181,465217,2018-03-05 12:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.26,1.0
17752915898356922304,464255,2018-03-02 19:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.19999999,1.0
4522160648338826691,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,22.17,1.0
8003646869761216064,458615,2018-02-15 01:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,22.59,1.0
17742470400428173829,457419,2018-02-11 17:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,24.67,1.0
2446442801607099820,454889,2018-02-04 15:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.32999999,1.0
10994372724449902909,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,25.14,1.0
3729514530777187107,452456,2018-01-28 20:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.05,1.0
14893045318813761830,451168,2018-01-25 05:51:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.25999999,1.0
15817482825064917727,448895,2018-01-18 21:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,25.53,1.0
13675041510081339219,448448,2018-01-17 15:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,22.53,1.0
7343375469088796820,448098,2018-01-16 15:46:46,Reward Recipient Assignment,S-2Q3Y-SQRE-5CDC-9KUXZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15040945045872874431,448093,2018-01-16 15:31:59,Reward Recipient Assignment,S-2Q3Y-SQRE-5CDC-9KUXZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17445817536203578382,448093,2018-01-16 15:31:59,Ordinary Payment,S-2Q3Y-SQRE-5CDC-9KUXZ,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
9370454144650395672,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2Q3Y-SQRE-5CDC-9KUXZ,1e-07,1.0
7353155254248353915,446464,2018-01-12 02:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.53,1.0
7681041488792668703,445266,2018-01-08 17:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.07,1.0
7858492431252948074,444040,2018-01-05 07:19:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.86999999,1.0
8548046979158642512,442904,2018-01-02 03:00:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.18999999,1.0
5907589605117554207,442315,2017-12-31 11:41:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,24.15999999,1.0
10890056857691626676,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2Q3Y-SQRE-5CDC-9KUXZ,1e-07,1.0
15491157156956292447,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2Q3Y-SQRE-5CDC-9KUXZ,1e-07,1.0
16250475982660576823,440329,2017-12-25 22:04:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,32.81,1.0
11912691968834454791,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.82,1.0
4437880267784801057,435588,2017-12-12 15:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,22.26,1.0
3539196598716342482,434900,2017-12-10 17:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,31.46,1.0
15130440666647519102,434396,2017-12-09 08:07:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,83.09999999,1.0
1098647507663714567,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.23,1.0
8440979009305796999,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.23,1.0
2173191774351173517,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,31.39,1.0
17947870437821829881,431179,2017-11-30 08:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.35,1.0
18159272350186516244,429532,2017-11-25 17:39:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,26.26,1.0
5521685743839204937,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.2,1.0
11545256462789882257,426613,2017-11-17 13:41:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.23,1.0
6888473926320548537,426388,2017-11-16 22:59:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,22.0,1.0
9062286821696677708,424749,2017-11-12 08:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,418.87,1.0
2618547816046585487,422865,2017-11-07 02:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,57.72,1.0
4073387134729523191,422608,2017-11-06 09:03:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.48,1.0
4303031539161937709,421491,2017-11-03 06:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.96,1.0
8331556585931472454,421472,2017-11-03 04:59:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,25.71,1.0
15675310406029038221,420338,2017-10-31 01:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,48.73999999,1.0
13090673321291010230,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.89999999,1.0
12290696713598184066,416807,2017-10-21 03:43:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,32.54999999,1.0
7138907939279933903,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.7,1.0
24491419371722855,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,31.84999999,1.0
8275612189794523278,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.16,1.0
3849900458619695275,411585,2017-10-06 13:12:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,242.86,1.0
14341746505810380938,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,63.34,1.0
13363092560825321058,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.08,1.0
15159809718049793668,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,25.99,1.0
17920096724103477266,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,33.29,1.0
2921342819700671069,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.05,1.0
10678442409463670165,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.45,1.0
14950134109718112471,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.46,1.0
7779830924721815318,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.39999999,1.0
9652810603434820077,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.05,1.0
2819498771529132050,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.03,1.0
14791805452271772477,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.61,1.0
444128565869332946,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.23999999,1.0
3555441581017377169,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.22,1.0
16578820203318393694,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,21.75,1.0
13027443917596734232,398860,2017-08-31 22:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,20.43999999,1.0
15682295075467602989,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,35.02,1.0
13573267852974050118,397647,2017-08-28 13:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Q3Y-SQRE-5CDC-9KUXZ,7.0,1.0
16928756998562582962,397403,2017-08-27 21:05:33,Reward Recipient Assignment,S-2Q3Y-SQRE-5CDC-9KUXZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
824353601983309138,397398,2017-08-27 20:29:10,Ordinary Payment,S-2Q3Y-SQRE-5CDC-9KUXZ,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
5240889117847342263,397398,2017-08-27 20:29:10,Reward Recipient Assignment,S-2Q3Y-SQRE-5CDC-9KUXZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8910728929164842759,397391,2017-08-27 19:57:04,Reward Recipient Assignment,S-2Q3Y-SQRE-5CDC-9KUXZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10498880575587386079,397386,2017-08-27 19:38:29,Reward Recipient Assignment,S-2Q3Y-SQRE-5CDC-9KUXZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15859754083136427580,397386,2017-08-27 19:38:29,Ordinary Payment,S-2Q3Y-SQRE-5CDC-9KUXZ,S-E925-FACX-C2X8-49772,1.0,1.0
10490728662294516989,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Q3Y-SQRE-5CDC-9KUXZ,3.42248273,1.0
5384953081617929303,396327,2017-08-24 20:42:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2Q3Y-SQRE-5CDC-9KUXZ,2.57885695,1.0
8927920004769961888,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2Q3Y-SQRE-5CDC-9KUXZ,1.0,1.0
2511613461936668879,395933,2017-08-23 18:40:26,Reward Recipient Assignment,S-2Q3Y-SQRE-5CDC-9KUXZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
