ID,Height,timestamp,Type,From,To,Amount,Fee
9481116215770528051,777259,2020-07-25 09:39:10,Ordinary Payment,S-HR6R-Q6YK-9YWQ-F49ZD,S-9S8W-9YRW-HRSW-44C5G,112.02024565,0.0147
9882373675399197706,777248,2020-07-25 08:52:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR6R-Q6YK-9YWQ-F49ZD,112.03494565,0.1
1227501924961851253,737842,2020-04-06 09:13:33,Ordinary Payment,S-HR6R-Q6YK-9YWQ-F49ZD,S-9S8W-9YRW-HRSW-44C5G,373.9118,0.0882
5117799142024642188,737842,2020-04-06 09:13:33,Ordinary Payment,S-HR6R-Q6YK-9YWQ-F49ZD,S-9S8W-9YRW-HRSW-44C5G,2338.9118,0.0882
447574005114250314,737831,2020-04-06 08:09:10,Ordinary Payment,S-JDWZ-FBDT-2APK-HUQR2,S-HR6R-Q6YK-9YWQ-F49ZD,2339.0,0.1
2415157007516458673,737831,2020-04-06 08:09:10,Ordinary Payment,S-BRPD-CXWF-ULWV-7UB2G,S-HR6R-Q6YK-9YWQ-F49ZD,374.0,0.02205
511850686107573720,712962,2020-01-27 18:33:21,Ordinary Payment,S-HR6R-Q6YK-9YWQ-F49ZD,S-9S8W-9YRW-HRSW-44C5G,199.9118,0.0882
2645514845505192554,712962,2020-01-27 18:33:21,Ordinary Payment,S-HR6R-Q6YK-9YWQ-F49ZD,S-9S8W-9YRW-HRSW-44C5G,199.9118,0.0882
17708512929679768904,705568,2020-01-07 02:17:40,Ordinary Payment,S-HR6R-Q6YK-9YWQ-F49ZD,S-9S8W-9YRW-HRSW-44C5G,5732.86035,0.13965
4618189819074339014,705568,2020-01-07 02:17:40,Ordinary Payment,S-HR6R-Q6YK-9YWQ-F49ZD,S-9S8W-9YRW-HRSW-44C5G,1936.71234988,0.13965
11641144292568421669,705557,2020-01-07 01:34:53,Ordinary Payment,S-BRPD-CXWF-ULWV-7UB2G,S-HR6R-Q6YK-9YWQ-F49ZD,1936.85199988,0.3675
14826287516632201686,705557,2020-01-07 01:34:53,Ordinary Payment,S-JDWZ-FBDT-2APK-HUQR2,S-HR6R-Q6YK-9YWQ-F49ZD,5733.0,0.3675
14192652727065408362,705340,2020-01-06 10:40:22,Ordinary Payment,S-HR6R-Q6YK-9YWQ-F49ZD,S-9S8W-9YRW-HRSW-44C5G,23.30434998,0.06615
9166696663893818324,705338,2020-01-06 10:29:10,Ordinary Payment,S-HR6R-Q6YK-9YWQ-F49ZD,S-9S8W-9YRW-HRSW-44C5G,1.29285,0.06615
756163155704467622,705329,2020-01-06 10:08:31,Ordinary Payment,S-VFBP-MXBS-P9W2-BE8AZ,S-HR6R-Q6YK-9YWQ-F49ZD,23.37049998,0.441
9319208189608160775,705327,2020-01-06 10:06:07,Ordinary Payment,S-CCH2-DKHN-4EAF-4AWAR,S-HR6R-Q6YK-9YWQ-F49ZD,1.359,0.441
10409826994765148443,704525,2020-01-04 04:19:15,Ordinary Payment,S-VFBP-MXBS-P9W2-BE8AZ,S-HR6R-Q6YK-9YWQ-F49ZD,200.0,0.441
14064318337819204981,704511,2020-01-04 03:20:33,Ordinary Payment,S-VFBP-MXBS-P9W2-BE8AZ,S-HR6R-Q6YK-9YWQ-F49ZD,200.0,0.3675
11202804788414361111,675780,2019-10-15 18:10:20,Ordinary Payment,S-HR6R-Q6YK-9YWQ-F49ZD,S-9S8W-9YRW-HRSW-44C5G,0.88975,0.11025
16537481976694667438,675769,2019-10-15 17:01:33,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HR6R-Q6YK-9YWQ-F49ZD,1.0,0.08085
