ID,Height,timestamp,Type,From,To,Amount,Fee
10065079545504541266,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T834-9RH4-4PQ3-8LXW6,1e-07,1.0
8283526386944622014,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T834-9RH4-4PQ3-8LXW6,1e-07,1.0
14370674114614139729,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T834-9RH4-4PQ3-8LXW6,1e-07,1.0
15571640110344312668,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T834-9RH4-4PQ3-8LXW6,1e-07,1.0
18295128203906744111,375045,2017-06-25 22:05:09,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14240998177923644028,375036,2017-06-25 21:34:46,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,100.0,1.0
16329899909031043034,374866,2017-06-25 10:26:01,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,1682.0,1.0
5421084036239747571,374859,2017-06-25 09:46:10,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1683.0,1.0
4368284756692287823,367325,2017-06-04 08:33:36,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
1797326922701048404,367320,2017-06-04 08:15:39,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,104.0,1.0
14527483226797176129,367076,2017-06-03 16:13:11,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,3781.0,1.0
16407746800703513265,367075,2017-06-03 15:47:08,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,3782.0,1.0
10161797378778762245,356598,2017-05-05 08:18:44,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,2832.0,1.0
1975065292928008448,356594,2017-05-05 08:02:27,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,2833.0,1.0
7517050618387067464,354893,2017-04-30 14:12:35,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,2193.0,1.0
12959320797858176941,354891,2017-04-30 13:51:55,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,2194.0,1.0
6044125928964568605,349873,2017-04-16 12:53:45,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,2592.0,1.0
11055306383952371939,349869,2017-04-16 12:41:34,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,2593.0,1.0
6598151371721762605,346958,2017-04-08 09:19:26,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,2411.0,1.0
9705896635178126241,346956,2017-04-08 09:10:21,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,2410.0,1.0
15150013008220976855,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T834-9RH4-4PQ3-8LXW6,2.0,1.0001
8190101902335313811,343391,2017-03-29 09:49:30,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,684.0,1.0
16386672021032053587,343389,2017-03-29 09:43:47,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,685.0,1.0
12314255836327662908,342609,2017-03-27 04:57:34,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,1103.0,1.0
9112351392012099299,342607,2017-03-27 04:44:28,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1104.0,1.0
17284485389140006939,342292,2017-03-26 07:47:40,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,982.0,1.0
12820527208417610940,342286,2017-03-26 07:00:42,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,983.0,1.0
8465322176573449497,340943,2017-03-22 13:05:29,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,474.0,1.0
16289926556512363253,340942,2017-03-22 13:01:52,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,475.0,1.0
1039909702966257358,339950,2017-03-19 18:30:17,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,1353.0,1.0
5172217046134466250,339948,2017-03-19 18:24:17,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1354.0,1.0
10574275567379156465,337999,2017-03-14 08:01:38,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
6688745233878271823,337997,2017-03-14 07:55:53,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,730.0,1.0
1789945049378598395,336968,2017-03-11 11:05:23,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,1990.0,1.0
4198957487257575202,336964,2017-03-11 10:53:39,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1991.0,1.0
12587864608577604137,336538,2017-03-10 06:20:37,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,1185.0,1.0
9965168092964109769,336535,2017-03-10 06:05:50,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1186.0,1.0
9732532555924252636,336361,2017-03-09 18:20:17,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,818.0,1.0
6463297410321590139,336358,2017-03-09 18:08:55,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,817.0,1.0
13344346732550383989,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T834-9RH4-4PQ3-8LXW6,1.0,1.0
5872870731025033207,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T834-9RH4-4PQ3-8LXW6,1.0,3.0
3141414799460397112,334949,2017-03-05 19:14:19,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,462.0,1.0
5124367533220037511,334945,2017-03-05 19:02:59,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,461.0,1.0
9522330042875381881,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T834-9RH4-4PQ3-8LXW6,2.0,2.0
16189756042183802561,334704,2017-03-05 03:15:43,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16489118482788041558,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T834-9RH4-4PQ3-8LXW6,3.0,3.0
10640644649793586104,334558,2017-03-04 17:13:06,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10278840238859751632,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T834-9RH4-4PQ3-8LXW6,3.0,1.0
8504449598203577396,334453,2017-03-04 09:29:46,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
9148739217271794040,334418,2017-03-04 07:52:51,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1700.0,1.0
5951054320413691846,334383,2017-03-04 05:28:40,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9444844713104307444,334371,2017-03-04 04:30:27,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14378462933037562615,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T834-9RH4-4PQ3-8LXW6,3.0,3.0
5524063498037163622,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T834-9RH4-4PQ3-8LXW6,20.0,1.0
1129667262088190226,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T834-9RH4-4PQ3-8LXW6,2.0,1.0
14052959855264989096,333584,2017-03-01 23:43:47,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1267581156832852311,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T834-9RH4-4PQ3-8LXW6,5.0,2.0
17336884052394523395,333189,2017-02-28 21:12:46,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
12486832896616676359,333188,2017-02-28 20:50:04,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1600.0,1.0
16318781660502878620,332879,2017-02-28 00:13:58,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9224201550731127746,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T834-9RH4-4PQ3-8LXW6,6.0,5.0
12832548796959486771,332526,2017-02-27 00:22:43,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
2371726329298615603,332522,2017-02-27 00:12:35,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7528511032940609539,332520,2017-02-27 00:10:04,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1440.0,1.0
7272238107953455675,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T834-9RH4-4PQ3-8LXW6,5.0,5.0
13231512879479301887,332186,2017-02-26 01:50:33,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10532051154779510088,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T834-9RH4-4PQ3-8LXW6,12.0,2.0
10941294471646065550,332105,2017-02-25 20:35:24,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
1339702790004358207,332103,2017-02-25 20:19:59,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1200.0,1.0
1106260122938463551,332102,2017-02-25 20:07:10,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12586140946987838042,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T834-9RH4-4PQ3-8LXW6,2.0,2.0
10701004516949421089,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T834-9RH4-4PQ3-8LXW6,2.0,2.0
15076892543715869437,331835,2017-02-25 02:36:56,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13721932566254637996,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T834-9RH4-4PQ3-8LXW6,4.0,4.0
7468157051321194426,331782,2017-02-24 22:31:54,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14605691560518211277,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T834-9RH4-4PQ3-8LXW6,2.0,1.0
15560914380637735263,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T834-9RH4-4PQ3-8LXW6,2.0,1.0
13825358714486263749,331593,2017-02-24 10:16:26,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10443871052362411083,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T834-9RH4-4PQ3-8LXW6,2.0,1.0
17732238191172899254,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T834-9RH4-4PQ3-8LXW6,2.0,1.0
17246042266235112565,331211,2017-02-23 08:36:04,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14185935697864206136,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T834-9RH4-4PQ3-8LXW6,5.0,2.0
9239835877837369680,331173,2017-02-23 06:15:55,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4489713342924091820,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T834-9RH4-4PQ3-8LXW6,5.0,2.0
11244141257755810532,331102,2017-02-23 01:13:55,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17883953772659420125,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T834-9RH4-4PQ3-8LXW6,11.0,2.0
2247849231201956393,331076,2017-02-22 23:41:46,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16457295444732493358,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T834-9RH4-4PQ3-8LXW6,14.0,2.0
18343054606018589370,331056,2017-02-22 22:10:31,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10855743297057338395,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T834-9RH4-4PQ3-8LXW6,8.0,2.0
12809080433006676668,330520,2017-02-21 10:22:20,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
13369734063003715744,330519,2017-02-21 10:16:32,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1150.0,1.0
16928141593891644325,330299,2017-02-20 19:34:15,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17694218680444612471,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T834-9RH4-4PQ3-8LXW6,10.0,2.0
9382311680020167305,329109,2017-02-17 11:25:23,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,22549.0,1.0
4875576351632640906,329062,2017-02-17 08:13:38,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,22550.0,2.0
349432489903550535,294442,2016-11-12 12:59:13,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,23599.0,1.0
13991823816214707860,294437,2016-11-12 12:39:23,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,23600.0,2.0
15510939037987253596,281331,2016-10-06 18:11:32,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
14440690824744335367,281329,2016-10-06 18:03:17,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,6000.0,1.0
11065350762963818925,279377,2016-10-01 07:26:20,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,4469.0,1.0
1915329769069706155,279374,2016-10-01 07:17:43,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,4470.0,1.0
16445995131879822340,277768,2016-09-26 18:30:12,Ordinary Payment,S-T834-9RH4-4PQ3-8LXW6,S-R8SQ-TUEM-DTHQ-7ATA3,1448.0,1.0
1757044593865289460,277765,2016-09-26 18:18:44,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1449.0,1.0
