ID,Height,timestamp,Type,From,To,Amount,Fee
9844802016921476977,444906,2018-01-07 17:45:40,Ordinary Payment,S-PT7E-NY6T-4TGZ-5Z2CG,S-SXEY-5AZM-SSCW-4K99L,2421.90771,1.0
13479164170998118140,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT7E-NY6T-4TGZ-5Z2CG,0.02084014,1.0
15003246201503914664,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT7E-NY6T-4TGZ-5Z2CG,0.00071496,1.0
4330873715806755970,403007,2017-09-12 12:55:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,5.30192659,1.0
2050729646987747299,402549,2017-09-11 06:21:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,1.69032232,1.0
8237411281234594424,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT7E-NY6T-4TGZ-5Z2CG,0.02601592,1.0
12130881516900082720,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT7E-NY6T-4TGZ-5Z2CG,0.02369793,1.0
10635665784855199983,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT7E-NY6T-4TGZ-5Z2CG,0.04739586,1.0
4552836267589468120,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT7E-NY6T-4TGZ-5Z2CG,0.01843027,1.0
16585233230511674458,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT7E-NY6T-4TGZ-5Z2CG,0.02536655,1.0
4962953289582489638,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,17.29360001,1.0
16700392714133977806,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT7E-NY6T-4TGZ-5Z2CG,0.02990505,1.0
9484368335104584694,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,18.39252837,1.0
16021366836766398287,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,7.16240238,1.0
12064815525097922014,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT7E-NY6T-4TGZ-5Z2CG,0.0255439,1.0
7960600595202457873,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,23.70273838,1.0
14476890559141432829,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,7.91066097,1.0
3393855743351022452,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,20.14580216,1.0
2811171091987999658,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT7E-NY6T-4TGZ-5Z2CG,0.02055972,1.0
1871785318975459235,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,2.11646368,1.0
3476383337858835693,375203,2017-06-26 08:54:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PT7E-NY6T-4TGZ-5Z2CG,2169.55040865,1.0
7379805391749790758,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT7E-NY6T-4TGZ-5Z2CG,0.01059137,1.0
14570573604354643487,374731,2017-06-25 00:55:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,15.22181888,1.0
1240400935537604377,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,6.24824246,1.0
2624314927482005948,373642,2017-06-22 00:08:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,6.25130887,1.0
3171059033933290478,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,1.21975666,1.0
3068995355938074150,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,2.91180751,1.0
17411687184810295005,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,16.23830191,1.0
10214323994367559588,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT7E-NY6T-4TGZ-5Z2CG,0.01285058,1.0
17511387292577439921,371900,2017-06-17 03:14:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,29.56529965,1.0
14587323338008881265,371533,2017-06-16 02:44:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,14.17338315,1.0
5746232609941774256,371163,2017-06-15 02:05:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT7E-NY6T-4TGZ-5Z2CG,57.5271805,1.0
12070715577584720611,370703,2017-06-13 18:57:24,Reward Recipient Assignment,S-PT7E-NY6T-4TGZ-5Z2CG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6528856182688752154,370698,2017-06-13 18:50:30,Reward Recipient Assignment,S-PT7E-NY6T-4TGZ-5Z2CG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13232700943280775040,370693,2017-06-13 18:13:55,Reward Recipient Assignment,S-PT7E-NY6T-4TGZ-5Z2CG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
293975466577650886,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT7E-NY6T-4TGZ-5Z2CG,0.01156552,1.0
10756860455540255173,369116,2017-06-09 08:27:35,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT7E-NY6T-4TGZ-5Z2CG,0.01028471,1.0
10493067916783130471,368714,2017-06-08 05:50:57,Arbitrary Message,S-L47J-TKLH-7D4N-HC7UF,S-PT7E-NY6T-4TGZ-5Z2CG,0.0,1.0
8725014399397610239,368714,2017-06-08 05:50:57,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-PT7E-NY6T-4TGZ-5Z2CG,0.0,1.0
5458958686055358036,368710,2017-06-08 05:15:12,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-PT7E-NY6T-4TGZ-5Z2CG,3.0,1.0
7631309734518885130,368709,2017-06-08 05:10:41,Ordinary Payment,S-PT7E-NY6T-4TGZ-5Z2CG,S-L47J-TKLH-7D4N-HC7UF,1.0,1.0
766998691758680774,368706,2017-06-08 05:07:10,Account Update,S-PT7E-NY6T-4TGZ-5Z2CG,,0.0,1.0
2049187795124176546,368695,2017-06-08 04:36:53,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-PT7E-NY6T-4TGZ-5Z2CG,3.0,1.0
