ID,Height,timestamp,Type,From,To,Amount,Fee
11607664735507867550,458171,2018-02-13 19:51:36,Ordinary Payment,S-GUAX-8QLC-DCU5-2VMUP,S-9A7D-FFFG-8AXK-5QH2N,2005.94364679,1.0
3587299685139183682,458170,2018-02-13 19:50:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GUAX-8QLC-DCU5-2VMUP,2006.94364679,2.0
3476579930692378981,458019,2018-02-13 09:25:02,Ordinary Payment,S-GUAX-8QLC-DCU5-2VMUP,S-9A7D-FFFG-8AXK-5QH2N,1935.65972222,1.0
3748667474909238047,458010,2018-02-13 09:02:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GUAX-8QLC-DCU5-2VMUP,1936.65972222,2.0
1076056761208434965,428300,2017-11-22 07:08:00,Ordinary Payment,S-GUAX-8QLC-DCU5-2VMUP,S-9A7D-FFFG-8AXK-5QH2N,49998.0,1.0
9541579860037332484,428272,2017-11-22 05:15:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GUAX-8QLC-DCU5-2VMUP,49999.0,1.0
12632615115620048476,428125,2017-11-21 19:17:59,Ordinary Payment,S-GUAX-8QLC-DCU5-2VMUP,S-9A7D-FFFG-8AXK-5QH2N,49998.0,1.0
12855186283026646900,428124,2017-11-21 19:12:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GUAX-8QLC-DCU5-2VMUP,49999.0,1.0
5820901409408313692,428073,2017-11-21 15:38:33,Ordinary Payment,S-GUAX-8QLC-DCU5-2VMUP,S-9A7D-FFFG-8AXK-5QH2N,57796.0,1.0
5243232196595861306,428069,2017-11-21 15:28:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GUAX-8QLC-DCU5-2VMUP,57797.0,1.0
