ID,Height,timestamp,Type,From,To,Amount,Fee
11321835594348037294,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44ZY-DELF-BLJS-4YWEJ,0.0,1.0
4792970715581479372,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44ZY-DELF-BLJS-4YWEJ,0.0,1.0
10588191608031438721,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44ZY-DELF-BLJS-4YWEJ,0.0,1.0
6742424994110118144,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44ZY-DELF-BLJS-4YWEJ,0.0,1.0
9550667559498427465,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44ZY-DELF-BLJS-4YWEJ,0.0,1.0
17997129122251702826,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44ZY-DELF-BLJS-4YWEJ,0.0,1.0
14730742187029306115,14673,2014-09-21 12:57:01,Ordinary Payment,S-44ZY-DELF-BLJS-4YWEJ,S-J8HZ-99WH-5B3G-BCRMF,4164.0688564,4.0
841888142477449647,13384,2014-09-17 22:21:40,Reward Recipient Assignment,S-44ZY-DELF-BLJS-4YWEJ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15825292306032687777,12698,2014-09-16 00:09:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-44ZY-DELF-BLJS-4YWEJ,255.025,1.0
5187329664517536348,12599,2014-09-15 17:35:24,Ordinary Payment,S-J8HZ-99WH-5B3G-BCRMF,S-44ZY-DELF-BLJS-4YWEJ,1.0,1.0
4816955829728045022,12573,2014-09-15 15:51:54,Arbitrary Message,S-J8HZ-99WH-5B3G-BCRMF,S-44ZY-DELF-BLJS-4YWEJ,0.0,1.0
9156125492132941485,12526,2014-09-15 12:58:12,Arbitrary Message,S-44ZY-DELF-BLJS-4YWEJ,S-J8HZ-99WH-5B3G-BCRMF,0.0,1.0
401748579866453793,12509,2014-09-15 11:49:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-44ZY-DELF-BLJS-4YWEJ,255.025,1.0
10803517557025469546,12494,2014-09-15 11:02:33,Ordinary Payment,S-44ZY-DELF-BLJS-4YWEJ,S-J8HZ-99WH-5B3G-BCRMF,10.0,1.0
9479673441867224985,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-44ZY-DELF-BLJS-4YWEJ,376.055,1.0
9478824854454211529,12067,2014-09-14 06:14:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-44ZY-DELF-BLJS-4YWEJ,501.985,1.0
13194694708161623100,11606,2014-09-12 23:08:21,Reward Recipient Assignment,S-44ZY-DELF-BLJS-4YWEJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15713273477352073188,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-44ZY-DELF-BLJS-4YWEJ,55.95668198,1.0
4087462220399568140,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-44ZY-DELF-BLJS-4YWEJ,32.44144485,1.0
14015982766350585215,11494,2014-09-12 15:38:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-44ZY-DELF-BLJS-4YWEJ,254.32520751,1.0
13743668238561705603,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-44ZY-DELF-BLJS-4YWEJ,56.68856418,1.0
8678759272086038693,11356,2014-09-12 06:27:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-44ZY-DELF-BLJS-4YWEJ,274.38857248,1.0
16321317837991967268,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-44ZY-DELF-BLJS-4YWEJ,236.73961633,1.0
11213553754680055601,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-44ZY-DELF-BLJS-4YWEJ,97.18075149,1.0
13908290814241567383,11117,2014-09-11 14:37:06,Reward Recipient Assignment,S-44ZY-DELF-BLJS-4YWEJ,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
17637343453465988072,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-44ZY-DELF-BLJS-4YWEJ,111.27583097,1.0
2977533835587148804,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-44ZY-DELF-BLJS-4YWEJ,230.68680698,1.0
15510889524536016175,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-44ZY-DELF-BLJS-4YWEJ,212.6733478,1.0
5626995710942593927,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-44ZY-DELF-BLJS-4YWEJ,140.12062125,1.0
11782580940301299613,10666,2014-09-10 08:07:33,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-44ZY-DELF-BLJS-4YWEJ,2.70993273,1.0
12779141110439811272,10666,2014-09-10 08:07:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-44ZY-DELF-BLJS-4YWEJ,2.0,1.0
8980527735111212788,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-44ZY-DELF-BLJS-4YWEJ,60.84585592,1.0
2466712898813300429,10526,2014-09-09 23:08:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-44ZY-DELF-BLJS-4YWEJ,1.0108104,1.0
7849966689189948714,10526,2014-09-09 23:08:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-44ZY-DELF-BLJS-4YWEJ,2.0,1.0
12761648149003347908,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-44ZY-DELF-BLJS-4YWEJ,122.68653155,1.0
7718456017763598705,10378,2014-09-09 12:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-44ZY-DELF-BLJS-4YWEJ,253.76852076,1.0
18064209275925639724,10231,2014-09-09 03:10:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-44ZY-DELF-BLJS-4YWEJ,382.15526245,1.0
830388441720103310,10192,2014-09-09 00:30:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-44ZY-DELF-BLJS-4YWEJ,250.48290228,1.0
12149921346960132273,10182,2014-09-08 23:53:35,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-44ZY-DELF-BLJS-4YWEJ,2.48575832,1.0
14582396857701309621,10181,2014-09-08 23:51:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-44ZY-DELF-BLJS-4YWEJ,2.0,1.0
11877459292781802299,10138,2014-09-08 20:57:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-44ZY-DELF-BLJS-4YWEJ,1.31297158,1.0
6287723360697382842,10138,2014-09-08 20:57:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-44ZY-DELF-BLJS-4YWEJ,2.0,1.0
14630368412328869212,9958,2014-09-08 09:07:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-44ZY-DELF-BLJS-4YWEJ,2.0,1.0
6902409790020604375,9958,2014-09-08 09:07:20,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-44ZY-DELF-BLJS-4YWEJ,4.04286459,1.0
16931516455571321383,9484,2014-09-07 01:21:50,Reward Recipient Assignment,S-44ZY-DELF-BLJS-4YWEJ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9848219361225677097,9475,2014-09-07 00:39:46,Reward Recipient Assignment,S-44ZY-DELF-BLJS-4YWEJ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11544834318857072228,9474,2014-09-07 00:36:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-44ZY-DELF-BLJS-4YWEJ,2.0,1.0
10249290408431457175,9469,2014-09-07 00:11:42,Reward Recipient Assignment,S-44ZY-DELF-BLJS-4YWEJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15049946299242654497,9466,2014-09-07 00:00:26,Arbitrary Message,S-44ZY-DELF-BLJS-4YWEJ,S-6BS8-PJDA-MG93-CUA82,0.0,1.0
534721047553170728,9464,2014-09-06 23:52:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-44ZY-DELF-BLJS-4YWEJ,2.0,1.0
