ID,Height,timestamp,Type,From,To,Amount,Fee
10066975290402066197,712855,2020-01-27 11:15:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZV3J-BGGQ-8P33-D6SG6,0.0,0.06615
9635870381073500816,562067,2018-12-01 14:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.17980281,0.1
3714400702384267503,558269,2018-11-20 22:32:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.2518581,0.1
9440407162830584031,554412,2018-11-10 03:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.06000905,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.47677546,0.1
4402981655844145191,546605,2018-10-19 07:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.66378519,0.1
6380304069440608265,543563,2018-10-10 18:48:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.10609775,0.1
890423736500275478,540034,2018-09-30 21:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.17473069,0.1
17744798425961491919,536971,2018-09-22 07:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.0346117,0.1
14366923884763909016,533865,2018-09-13 15:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.05337394,0.1
3528897974004777302,530727,2018-09-04 20:24:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.18897267,0.1
4865922580985529497,527496,2018-08-26 20:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.13692495,0.1
15136165044145043127,524426,2018-08-18 05:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.04599652,0.1
12206836602562295889,521578,2018-08-10 06:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.08337952,0.1
4514008122058664063,518503,2018-08-01 15:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.13293352,0.1
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.50862762,0.1
3018631057101167112,513216,2018-07-17 21:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.42626299,0.1
4086645718569903085,510886,2018-07-11 08:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.15811529,0.1
6321186306935735080,508317,2018-07-04 04:04:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.1982588,0.1
4136679599821674581,499789,2018-06-10 06:36:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.01584559,1.0
16420032160434922673,496529,2018-06-01 04:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.07026011,1.0
12973379338720875578,487679,2018-05-07 09:23:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZV3J-BGGQ-8P33-D6SG6,100.22578045,1.0
16321152388968230096,483633,2018-04-26 01:36:46,Reward Recipient Assignment,S-ZV3J-BGGQ-8P33-D6SG6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14254314854101173568,483631,2018-04-26 01:29:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZV3J-BGGQ-8P33-D6SG6,1.0,1.0
