ID,Height,timestamp,Type,From,To,Amount,Fee
6863407014845309448,780463,2020-08-03 07:21:18,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-4Y3L-HTP3-9HX5-2QU9P,13.36055,0.0441
16428685692206402019,742017,2020-04-18 01:11:53,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-LGX9-SCGN-AGZP-798EY,9.0,0.05145
3062406998452504232,741768,2020-04-17 08:37:13,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-BD38-UM9H-NSEX-AQMTS,10.0,0.0147
18405907785597506481,741635,2020-04-16 23:31:27,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-HTR7-5LEX-DDYT-EHVS9,2.0,0.0441
8961119066910863845,741410,2020-04-16 08:26:19,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-QY6C-94ML-3JBP-4KCYU,21.0,0.0588
331965061556085118,741327,2020-04-16 02:59:24,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-BD38-UM9H-NSEX-AQMTS,1.0,0.05145
961374052082812125,741254,2020-04-15 22:14:05,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-BD38-UM9H-NSEX-AQMTS,2.0,0.05145
7684846316195620121,740493,2020-04-13 19:14:21,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-BD38-UM9H-NSEX-AQMTS,4.0,0.0147
15251396130000361962,740298,2020-04-13 05:58:55,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-BD38-UM9H-NSEX-AQMTS,15.0,0.0588
18075122512491721111,739927,2020-04-12 05:00:51,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-5EA4-FQNS-GKW3-7ECPV,5.0,0.05145
17685408241499271154,739292,2020-04-10 10:15:40,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-BD38-UM9H-NSEX-AQMTS,16.0,0.0294
6121462704136908537,739217,2020-04-10 05:32:21,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-BD38-UM9H-NSEX-AQMTS,1.0,0.02205
1250429205538213267,736422,2020-04-02 09:57:17,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-3S23-CVAT-YL6F-H676V,2.0,0.05145
12413910732197069582,735786,2020-03-31 15:03:21,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-BD38-UM9H-NSEX-AQMTS,1.0,0.02205
17261411338165785314,735695,2020-03-31 09:00:52,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.03675
6719405100871616896,732032,2020-03-21 03:22:50,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-UWHH-DJ6H-S53Y-6WXN9,19.0,0.0441
4624046806103422644,729346,2020-03-13 14:55:18,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-BD38-UM9H-NSEX-AQMTS,5.0,0.0147
10784245042539804752,728812,2020-03-12 03:01:17,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-BD38-UM9H-NSEX-AQMTS,3.0,0.0147
15258942942090658812,728666,2020-03-11 17:21:43,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-93N9-HCTU-VRG9-DP3T9,2.0,0.0147
16753880430405983436,728526,2020-03-11 07:51:57,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-BD38-UM9H-NSEX-AQMTS,5.0,0.05145
13706313724543454987,728218,2020-03-10 11:22:58,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-BD38-UM9H-NSEX-AQMTS,9.0,0.05145
2897413173157207761,727527,2020-03-08 12:40:43,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-59AJ-KPW8-K9YG-GQLFQ,7.0,0.0588
16768144047734512817,725224,2020-03-02 01:36:33,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-BD38-UM9H-NSEX-AQMTS,3.0,0.02205
11870858596442208731,723057,2020-02-25 00:35:59,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-FVBC-JCZF-HS3B-FQ26R,2.0,0.0588
4837917097576625321,722992,2020-02-24 19:58:40,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-BD38-UM9H-NSEX-AQMTS,5.0,0.0441
13984932638968974162,721317,2020-02-20 03:20:56,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-BD38-UM9H-NSEX-AQMTS,2.0,0.0441
6221861338959361334,719094,2020-02-13 22:22:19,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-ZKDW-8QTH-CFC8-8DUPN,8.0,0.03675
10817416285178281175,718599,2020-02-12 13:14:14,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-MFWZ-3NHD-QLRF-AM48E,1.0,0.02205
6573835493793966293,718187,2020-02-11 09:06:22,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-BD38-UM9H-NSEX-AQMTS,3.0,0.02205
11588734511125346766,717986,2020-02-10 19:38:43,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-E6D2-3QJH-RABQ-ALRDE,6.0,0.03675
348917384921420121,716528,2020-02-06 17:39:42,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-E783-WTDJ-DDGV-8KGWW,22.0,0.0294
10088501241145100005,716272,2020-02-06 00:42:06,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-BD38-UM9H-NSEX-AQMTS,20.0,0.03675
11491328506853717432,715503,2020-02-03 20:52:26,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-BD38-UM9H-NSEX-AQMTS,6.0,0.05145
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BD38-UM9H-NSEX-AQMTS,10.0,0.06615
