ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VC5S-GB4Y-3D7T-3VTJX,1e-08,0.13965
8710625350025229289,383772,2017-07-20 11:00:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VC5S-GB4Y-3D7T-3VTJX,0.0,1.0
17967369227803621997,253100,2016-07-19 11:18:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VC5S-GB4Y-3D7T-3VTJX,253.87703462,1.0
9942934534704878507,246695,2016-07-01 13:08:15,Ordinary Payment,S-VC5S-GB4Y-3D7T-3VTJX,S-R7BA-X5MG-LQPV-CXC5Q,1662.0,1.0
13187672690376665484,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-VC5S-GB4Y-3D7T-3VTJX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14819982644369916839,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,5.13695135,1.0
2296253087917836225,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,26.45482334,1.0
2034311808733579931,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,4.37975407,1.0
9139596081524423258,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,18.60261955,1.0
7298886666259570105,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,8.23748238,1.0
5167003652168144179,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,21.06193532,1.0
8745162833348095235,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.69691877,1.0
17679991903386234895,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,10.33482112,1.0
1231860142558868815,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,5.31756711,1.0
13626019209894247836,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,5.73082202,1.0
8707610402686643374,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,8.02842202,1.0
7295710320818061226,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,8.59473081,1.0
10976022417655301860,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,5.29267137,1.0
1957763801600009443,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,31.37982955,1.0
5992455331294963248,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,8.73295355,1.0
5393427820743498295,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,4.20662384,1.0
3989141336056421468,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,5.75639148,1.0
9841799578009824752,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,9.8657949,1.0
6732587716215973961,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,9.26831676,1.0
3736115591691229683,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,13.19890313,1.0
9435824224747637318,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,6.99005898,1.0
1843949434972619145,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,9.56723213,1.0
12077778395569333618,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,6.63785638,1.0
17105870780974523329,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,27.32774421,1.0
14609759109211445930,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,6.32070955,1.0
17960675613670199358,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,8.11909508,1.0
7483190098200488932,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,4.88597564,1.0
10998730632030843347,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,4.25156904,1.0
14021153107779284731,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,12.42469407,1.0
15935426487718216191,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,14.15726643,1.0
6151598871462649409,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,5.90673723,1.0
12694026189677888864,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,4.22772395,1.0
18388032191219675023,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,5.56220028,1.0
16796681515970934758,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.50950419,1.0
16340949655322720299,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,18.32798645,1.0
17037173934691408845,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,7.17530357,1.0
4307799037809776444,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,20.43847102,1.0
5028788878506578704,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,2.37041084,1.0
3523195299272775961,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,2.99467139,1.0
5818405909811636092,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,5.23377816,1.0
14183612922242404492,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,6.38640857,1.0
3146383487620211987,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,10.20359794,1.0
5756782809160945997,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,15.62217893,1.0
8213334103336506970,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,6.19088366,1.0
4581368217909903083,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,5.30498573,1.0
14157017428746640646,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,4.67947633,1.0
2194591689449561164,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,10.97640596,1.0
5185716683112493539,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,21.95255755,1.0
18407952351382882670,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,15.22738023,1.0
4448643223779246208,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,2.32731184,1.0
17277446131906722976,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,5.67422084,1.0
8522795919737492878,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.62833761,1.0
2426694258035673600,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,4.5947284,1.0
17224124608855730588,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.23801729,1.0
2205326313251344294,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,12.17040638,1.0
2706241181440070014,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,9.97841155,1.0
4216992005776496687,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,2.33826214,1.0
4476061309403577056,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,20.13217117,1.0
16341255223410417565,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,9.20262186,1.0
14900902294891735081,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.32915525,1.0
17675729740892901390,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.4106587,1.0
5971552133573671337,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,27.23791095,1.0
3895402700414824204,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,8.85766186,1.0
18063299652756516004,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,11.90860539,1.0
17352762546818787607,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,7.58595003,1.0
13699491048585579011,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,7.87534744,1.0
17174105569842770582,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,8.27044418,1.0
14979453517860781302,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,8.68485408,1.0
10515306769481930742,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,4.47517137,1.0
13305825801715738133,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,4.09209822,1.0
10808540505968479844,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,2.96420636,1.0
6653668509191193659,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,17.16858834,1.0
7379454808320299582,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,11.38093784,1.0
3893069608077074329,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,2.07301989,1.0
7267550149739410684,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,7.00324134,1.0
13512196411411109682,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,18.78910213,1.0
11537521407880140062,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.81974224,1.0
15694612095260320775,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.31680553,1.0
15878553196505969707,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,6.01971463,1.0
10429097496473355169,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.6502129,1.0
7254488499056362828,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,70.4146386,1.0
7778325699541281838,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,15.96269816,1.0
873908005778570703,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,13.26715837,1.0
14211169242287937159,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.57440425,1.0
4966317876217902286,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,29.99939077,1.0
11501811473185025660,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,6.21728093,1.0
14051630314815270546,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,4.70185201,1.0
2757001205400910831,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,5.68516737,1.0
14970605282041705898,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,50.90134396,1.0
13428263867166869362,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,20.83022573,1.0
16673646798899081917,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,18.64696531,1.0
3194474643467546916,226000,2016-05-04 13:09:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,2.92826433,1.0
16972774326969454084,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,22.10191508,1.0
4342369973363484550,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.80562391,1.0
16414249371683495881,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.73466651,1.0
13531744862413655911,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,2.08692221,1.0
11571928695014684112,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.73565566,1.0
11264808045283415475,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.1465075,1.0
16690278116183365657,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,15.09522435,1.0
1990193020984327375,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,4.84491871,1.0
3769261264910306733,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,38.41260192,1.0
15158798929489760909,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.1764614,1.0
7557909577213037735,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,29.3373188,1.0
10391308841847734790,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.10686971,1.0
12802373082478978348,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,10.90805218,1.0
11336321382826521547,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,73.58215506,1.0
10290880014633817290,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.77487766,1.0
11335392067551875846,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,10.62789985,1.0
3853535300101781844,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,14.85409737,1.0
295888663265507965,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,11.71984556,1.0
5690847689366321529,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,2.45444182,1.0
9276067837826593997,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.37519793,1.0
4559136674021753898,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,5.71408903,1.0
5344188570452715411,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.4734253,1.0
4259449508128353782,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,7.22921674,1.0
3973684542637791306,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,9.33157041,1.0
17340662080453868741,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,9.99135933,1.0
12556638109609937201,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,14.35717383,1.0
9916451870804110132,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,5.86331709,1.0
16527883256068429985,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.51948722,1.0
10591387256602474426,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.5130186,1.0
9188312410117255742,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,8.42995674,1.0
9751501132220173808,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,8.11220502,1.0
6862486503278335265,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,17.61723014,1.0
5614149149937100319,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,4.02846246,1.0
2967897144139539905,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.01104224,1.0
16468263711971474029,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,2.66498557,1.0
10480308854897819606,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,4.00647529,1.0
10720581314187096363,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,4.9928446,1.0
4203447514562187749,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,6.81759466,1.0
16497969822385195783,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,5.8709716,1.0
7469747595401294474,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,5.16783697,1.0
13505050496042727856,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,7.29442341,1.0
6672182800305274672,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.5466578,1.0
1291280675370143490,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,30.84304065,1.0
16884583855475260255,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,8.66712863,1.0
13227864353060988199,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,2.90477749,1.0
17976202813138169394,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,4.84281442,1.0
2659987456724299179,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,2.54543465,1.0
11640417481254953895,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,9.38576949,1.0
6871196509626669555,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,6.647469,1.0
15509126222434346594,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.6510512,1.0
4260352994009815225,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,6.664799,1.0
12354533486130025517,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,11.11561902,1.0
13733149101117196591,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,3.0600898,1.0
17365245487349001009,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,8.36428528,1.0
11340411445255896853,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,5.43669863,1.0
17164833314251973513,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,11.25696131,1.0
14247961826400198159,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,10.51071486,1.0
7317113372710789982,217301,2016-04-10 05:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VC5S-GB4Y-3D7T-3VTJX,2.76265989,1.0
