ID,Height,timestamp,Type,From,To,Amount,Fee
458853991418966333,803345,2020-10-05 22:59:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,10.08187159,0.0735
3984122346983305357,802026,2020-10-02 08:09:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,10.21913532,0.05145
9346390386885016930,797544,2020-09-19 19:26:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,10.11211747,0.0441
13465899147253315185,793016,2020-09-07 05:24:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,10.04961631,0.0588
4835118030520952581,789078,2020-08-27 06:01:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,10.08192636,0.0294
15650500331415047937,782860,2020-08-09 23:22:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,10.05554778,0.03675
15643584358954941589,779194,2020-07-30 18:47:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,10.16487103,0.0147
10804589864469113099,773768,2020-07-15 16:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,1.85032198,1.0
1679747746204376996,771253,2020-07-08 17:02:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,2.53586152,1.0
3010906043739663287,768738,2020-07-01 17:02:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,3.30794666,1.0
13358492201068221427,766181,2020-06-24 14:32:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,2.29861874,1.0
16167136931399325340,763544,2020-06-17 06:16:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,8.27330547,1.0
14435699969275530479,761009,2020-06-10 04:07:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,8.40132373,1.0
2594584042332939529,758429,2020-06-02 23:16:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,9.71536679,1.0
1135520122356553001,755705,2020-05-26 08:04:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,3.49155899,1.0
6267226395281202371,753141,2020-05-19 04:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,179.56497533,1.0
15488630964160529394,750516,2020-05-11 19:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,18.22248998,1.0
5468085612167168886,747002,2020-05-02 00:11:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,7.17181531,1.0
4207600193380634764,744471,2020-04-24 22:03:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,5.40026129,1.0
10900047759184378242,741892,2020-04-17 16:59:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,6.59576593,1.0
15545871596935298081,739365,2020-04-10 15:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,14.64613084,1.0
10504445642127687298,736728,2020-04-03 06:28:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,9.20157166,1.0
1829840835566819772,734071,2020-03-26 19:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,17.22734828,1.0
520958774181209526,731478,2020-03-19 13:51:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,16.10638915,1.0
5823486916115591096,728953,2020-03-12 12:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,3.97843931,1.0
18420248547590148056,726250,2020-03-04 22:59:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,7.96728754,1.0
2743983090157200267,723710,2020-02-26 20:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,9.43235584,1.0
11437833953715386412,721181,2020-02-19 18:48:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,9.69109146,1.0
6125504917288997770,718596,2020-02-12 12:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,14.88664456,1.0
14541146670899365836,716080,2020-02-05 11:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,18.71639769,1.0
6170024137292279324,713507,2020-01-29 06:47:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,9.0706635,1.0
9291860024362297763,710666,2020-01-21 08:43:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,4.7140966,1.0
8561441949335496528,708152,2020-01-14 07:49:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,11.70370092,1.0
16332509855988184590,705638,2020-01-07 07:01:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,10.75778187,1.0
16499044185997715512,702981,2019-12-30 20:48:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,15.71946654,1.0
10807527859817292135,700399,2019-12-23 14:36:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,8.56144029,1.0
12211323520766012945,697798,2019-12-16 08:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,8.88761018,1.0
4431207737991694064,695250,2019-12-09 04:40:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,232.0847759,1.0
6464345940285717659,692519,2019-12-01 13:38:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,15.42875237,1.0
10562993920137124054,690007,2019-11-24 13:21:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,11.8494687,1.0
4010328941051511260,687419,2019-11-17 07:52:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,18.08492094,1.0
10196241827459396103,684830,2019-11-10 01:24:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,14.0321353,1.0
13464469590849579512,682288,2019-11-02 22:58:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,13.6121335,1.0
14268674858724058563,679662,2019-10-26 14:50:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,11.93789854,1.0
8548246814551270154,677124,2019-10-19 12:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,20.1536007,1.0
8110559956721295895,674541,2019-10-12 06:21:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,15.37560948,1.0
4773557887566837237,672007,2019-10-05 04:20:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,14.41686011,1.0
466389304434324935,669467,2019-09-28 02:33:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AEWH-7JW8-A5ZY-ACTB3,0.0,0.03675
656776048917554572,669467,2019-09-28 02:33:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,18.02487235,1.0
4462145292971037622,669467,2019-09-28 02:33:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AEWH-7JW8-A5ZY-ACTB3,0.0,0.0441
7759573704557927140,666916,2019-09-20 22:41:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,249.09457001,1.0
7801687726351636639,664606,2019-09-14 11:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,5.77243415,1.0
17810002921482439071,662059,2019-09-07 07:56:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,22.56916139,1.0
16309806201758018566,659402,2019-08-30 22:11:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,6.56876299,1.0
8848439931199671430,656858,2019-08-23 18:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,9.70654017,1.0
3320820404564669702,654325,2019-08-16 16:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,13.17431439,1.0
2411300541022180085,651805,2019-08-09 15:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,2.34815562,1.0
9653179846793589211,649293,2019-08-02 15:32:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,3.80317677,1.0
2736783453557264288,646765,2019-07-26 14:00:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,3.27571827,1.0
5860419534102638469,644189,2019-07-19 09:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,8.73124407,1.0
292766055700045536,641649,2019-07-12 06:23:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,14.80026055,1.0
3986692166974206674,639126,2019-07-05 05:14:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,36.17179026,1.0
4509246414444891480,636567,2019-06-28 01:07:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,266.60578409,1.0
5555766296045032756,635564,2019-06-25 05:46:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,9.80704723,1.0
17838182778220236976,632999,2019-06-18 01:33:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,34.09638882,1.0
17460583009669719188,630476,2019-06-11 00:26:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,29.02370966,1.0
1427931798539877989,627954,2019-06-03 22:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,323.88037298,1.0
16300414466630172001,625494,2019-05-28 01:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,37.01979949,1.0
17473717765734189017,622980,2019-05-21 01:03:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,15.3716352,1.0
1892206573761141227,620447,2019-05-13 23:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,30.97801783,1.0
4743349657922379452,619490,2019-05-11 06:59:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AEWH-7JW8-A5ZY-ACTB3,4440.57265885,1.0
983614600321677332,617934,2019-05-06 22:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,277.46395866,1.0
12874047502731462311,616792,2019-05-03 17:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,24.77125376,1.0
15454107516533284201,614277,2019-04-26 16:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,37.66969992,1.0
14280598976639330405,611729,2019-04-19 13:46:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,330.56755255,1.0
6914394632793829550,610548,2019-04-16 06:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,13.08757587,1.0
2997549747159513951,608036,2019-04-09 05:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,27.90564157,1.0
16348651568628331098,605521,2019-04-02 05:24:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,31.69129536,1.0
4341829797509799234,602994,2019-03-26 03:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,36.37332082,1.0
8045302805144885518,600476,2019-03-19 02:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,23.0467563,1.0
14535826232393055443,597943,2019-03-11 23:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,29.28415749,1.0
2534650046440521903,595404,2019-03-04 21:27:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,31.37814265,1.0
11143491267623981951,592892,2019-02-25 20:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,54.31413644,1.0
6234783681367026981,590347,2019-02-18 17:51:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,11.24300658,1.0
10251085290863020741,587832,2019-02-11 17:02:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,33.45436212,1.0
13745494613440969827,585320,2019-02-04 15:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,40.78419772,1.0
12500679359402234100,582799,2019-01-28 14:39:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,36.12150904,1.0
11074292258024373354,580248,2019-01-21 11:03:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,38.77811158,1.0
4992037377868070840,577729,2019-01-14 09:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,18.75754229,1.0
18227157643941569913,575209,2019-01-07 08:37:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,41.76849508,1.0
5687154325973236360,572688,2018-12-31 07:08:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,24.1014876,1.0
8888020860502804083,570170,2018-12-24 06:30:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,77.29083379,1.0
16056951799345722134,566528,2018-12-14 01:56:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,34.90967013,1.0
10502853146220979349,563979,2018-12-06 22:56:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,49.0033348,1.0
16326118378987445733,561462,2018-11-29 21:39:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,34.74481838,1.0
5281249738694577274,558947,2018-11-22 20:57:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,42.03438478,1.0
6835405450738164032,556416,2018-11-15 18:14:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,31.78644637,1.0
1258574871046851628,553903,2018-11-08 17:18:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,28.8202093,1.0
2342848723002382154,551390,2018-11-01 16:39:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,9.85877763,1.0
9625940603967357897,548874,2018-10-25 15:25:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,9.9567702,1.0
17904717087214945426,546309,2018-10-18 12:01:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,0.00490297,1.0
11533246664503134816,543498,2018-10-10 14:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,16.57478826,1.0
6946050949079033274,540984,2018-10-03 13:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,40.30509099,1.0
6668867017889817186,538460,2018-09-26 12:09:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,45.83639444,1.0
11910718150484446474,535726,2018-09-18 20:29:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,20.75420957,1.0
9628642783452503658,533170,2018-09-11 16:50:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,20.35507946,1.0
9162407733759037649,530651,2018-09-04 15:23:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,31.76242034,1.0
15497542181848306544,528134,2018-08-28 14:52:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,15.69040926,1.0
18027153446571313277,525619,2018-08-21 14:01:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,43.31910331,1.0
4435402246197328508,523067,2018-08-14 10:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,20.86810506,1.0
1443556048958676497,520542,2018-08-07 08:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,51.10649413,1.0
16992048868889714358,517993,2018-07-31 05:34:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,22.67816144,1.0
8538821070877419846,515466,2018-07-24 03:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,13.62681006,1.0
14194005695468421410,512544,2018-07-15 23:34:37,Ordinary Payment,S-AEWH-7JW8-A5ZY-ACTB3,S-DU6F-FWTZ-FDCC-6VKAJ,10.0,1.0
11311489753703203927,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-AEWH-7JW8-A5ZY-ACTB3,0.00195103,1.0
17749107327936142908,455460,2018-02-06 05:50:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,10.22246542,1.0
7267280602285753261,452923,2018-01-30 03:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,35.4175564,1.0
12294337193462284754,450397,2018-01-23 02:07:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,0.03949552,1.0
12980419393429764133,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,20.65584315,1.0
8643718642101561999,445289,2018-01-08 19:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,51.88737885,1.0
6671231207727728225,442769,2018-01-01 17:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,22.68172022,1.0
211989015551388293,440224,2017-12-25 15:10:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,25.68935393,1.0
13297345578943888317,438660,2017-12-21 05:46:47,Ordinary Payment,S-AEWH-7JW8-A5ZY-ACTB3,S-UR37-4KMS-KZRJ-FCGM9,5382.0,1.0
13862628279254517327,437712,2017-12-18 14:42:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,30.39067812,1.0
11772099968301602984,435140,2017-12-11 09:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,209.78666693,1.0
13855196505597051241,432611,2017-12-04 08:10:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,72.16125307,1.0
15886468109231912755,430021,2017-11-27 02:27:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,781.46137492,1.0
12986820561446177686,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,98.45805208,1.0
3871509536980302688,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,48.44316833,1.0
10600905043791350456,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,34.14147052,1.0
3399693406236737346,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,74.16405688,1.0
5911056214154383381,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,53.11247209,1.0
4582073481085702534,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,27.9725282,1.0
9840655970066665661,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,61.59074196,1.0
12642067365802061885,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,55.65887903,1.0
14911103437813455614,411455,2017-10-06 04:18:40,Bid Order Cancellation,S-AEWH-7JW8-A5ZY-ACTB3,,0.0,1.0
5839320450732175691,410449,2017-10-03 08:54:26,Ask Order Placement,S-AEWH-7JW8-A5ZY-ACTB3,,0.0,1.0
3047238740934396894,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,64.7615818,1.0
13701448824387523348,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,0.00013558,1.0
12430626034462808268,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,127.08856664,1.0
13318033452791430723,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,0.16175028,1.0
3780455121716920928,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,42.21620831,1.0
2231654205875535195,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-AEWH-7JW8-A5ZY-ACTB3,1e-06,1.0
3230927650253048158,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,61.89007042,1.0
16081837796276671943,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-AEWH-7JW8-A5ZY-ACTB3,0.42888802,1.0
6614663611931871597,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,38.09149757,1.0
1924043325650986161,398068,2017-08-29 17:40:43,Reward Recipient Assignment,S-AEWH-7JW8-A5ZY-ACTB3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8579141646578041092,398062,2017-08-29 17:10:24,Reward Recipient Assignment,S-AEWH-7JW8-A5ZY-ACTB3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15316655202393269676,398035,2017-08-29 15:15:52,Reward Recipient Assignment,S-AEWH-7JW8-A5ZY-ACTB3,S-BN2A-VSRT-32D5-5953C,0.0,1.0
6225634488932431843,398021,2017-08-29 14:41:55,Reward Recipient Assignment,S-AEWH-7JW8-A5ZY-ACTB3,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8592141924646371268,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AEWH-7JW8-A5ZY-ACTB3,0.0,1.0
2085102473839708338,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,26.73697089,1.0
7854230663538247221,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,0.16495526,1.0
1916295929608513226,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AEWH-7JW8-A5ZY-ACTB3,0.21759993,1.0
