ID,Height,timestamp,Type,From,To,Amount,Fee
1654389366031444709,780968,2020-08-04 17:01:02,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.05145
1176387903406111361,742455,2020-04-19 07:03:38,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-F3G8-ENL6-NSE5-FHADF,2.0,0.0294
3661358798367759092,741731,2020-04-17 06:06:13,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-ZXMC-XY3L-FXMY-2AF7B,2.0,0.03675
8740416108508320671,741698,2020-04-17 03:55:13,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-K49H-YBC5-8CTB-EGTBC,2.0,0.02205
4485964103845320325,741366,2020-04-16 05:28:09,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-ZXMC-XY3L-FXMY-2AF7B,2.0,0.0147
16118140689960487108,741139,2020-04-15 14:07:03,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-ALYC-HQDS-AE9U-67UNA,1.0,0.02205
11263147026381423305,741051,2020-04-15 08:41:25,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-HB7M-K6MS-C9KQ-C5KSE,1.0,0.0441
2618878336011385116,740505,2020-04-13 20:11:42,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-HNHR-2B66-R3M2-CR9WW,1.0,0.03675
10299542890530231256,739079,2020-04-09 20:04:52,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-QSCT-K7ZQ-URMQ-4FY4N,1.0,0.05145
1033448484246270943,737727,2020-04-06 01:42:29,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-ZXMC-XY3L-FXMY-2AF7B,2.0,0.0147
18238153280945240532,737480,2020-04-05 08:28:47,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-LEDK-8LJA-4Z4N-AQYMJ,4.0,0.0588
8773833340706223411,737405,2020-04-05 03:21:52,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-ZXMC-XY3L-FXMY-2AF7B,6.0,0.05145
8473907220845603405,736352,2020-04-02 05:03:15,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-NG69-XPWS-BH73-C9QR8,1.0,0.00735
1224575333757458152,735668,2020-03-31 07:10:35,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-ZXMC-XY3L-FXMY-2AF7B,1.0,0.03675
6802772596420656444,734648,2020-03-28 11:00:57,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-XFDP-X9FE-CUES-3HXBP,8.0,0.05145
5251904259171467284,733800,2020-03-26 01:39:26,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-QGZH-FA4M-E2DX-ANWHY,3.0,0.0147
2871120980970882686,733151,2020-03-24 06:10:35,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-ZXMC-XY3L-FXMY-2AF7B,7.0,0.0441
15072933869076861452,731489,2020-03-19 14:27:29,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-NPER-2V7X-7P2N-HQ6NH,3.0,0.0588
6337377492072007503,731422,2020-03-19 10:09:53,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-VM7M-NX7U-3HW7-F5CEN,3.0,0.0147
12379581031732491611,730837,2020-03-17 19:08:45,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-ZXMC-XY3L-FXMY-2AF7B,7.0,0.00735
12455403056716530681,730698,2020-03-17 09:45:09,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-ZXMC-XY3L-FXMY-2AF7B,1.0,0.03675
13825289556263764481,729053,2020-03-12 19:28:04,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-ZXMC-XY3L-FXMY-2AF7B,1.0,0.02205
7877865933318265074,727874,2020-03-09 12:08:35,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-7JZ4-79SB-4LPU-E286M,2.0,0.0147
13541403555816401096,727047,2020-03-07 04:28:42,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-ZXMC-XY3L-FXMY-2AF7B,2.0,0.05145
6986354310590711489,725167,2020-03-01 22:08:54,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-ZXMC-XY3L-FXMY-2AF7B,1.0,0.00735
1206834895558108943,724178,2020-02-28 03:51:06,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-8QY3-PSZS-TZ9C-E325K,3.0,0.0441
12018235549783694093,723803,2020-02-27 02:31:03,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-6XMV-NQ44-L2X6-38RLH,2.0,0.03675
7567463516243160543,722302,2020-02-22 21:31:22,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-N3YV-C84T-FMLU-77JW7,3.0,0.03675
11100342129233036248,722080,2020-02-22 06:43:25,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-ZXMC-XY3L-FXMY-2AF7B,8.0,0.00735
18377033189526711533,720418,2020-02-17 15:07:14,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-LHDN-QU4Z-YD8H-2UTY7,1.0,0.0294
16381029745920760943,719750,2020-02-15 18:29:38,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-ZXMC-XY3L-FXMY-2AF7B,1.0,0.0294
15287931046483619796,718406,2020-02-11 23:56:33,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-6N7E-S8GC-NDYH-48DM7,8.0,0.05145
6476644099671992921,718028,2020-02-10 22:54:54,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-ZXMC-XY3L-FXMY-2AF7B,8.0,0.0588
15979016585507459516,717952,2020-02-10 17:32:28,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-6JRC-5GBA-EUUJ-2TMYW,1.0,0.05145
10421959635114163562,717539,2020-02-09 13:45:40,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-5TBD-P8HW-TD4B-GGD79,5.0,0.05145
1326434189213824726,717430,2020-02-09 05:57:12,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-PJ4R-D3G6-YMXY-36KNE,2.0,0.02205
1679050324252011714,716397,2020-02-06 08:36:20,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-5HFS-TW8F-WF26-FCXW7,2.0,0.0294
15575748798563171814,715152,2020-02-02 21:20:37,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-ZXMC-XY3L-FXMY-2AF7B,5.0,0.05145
9120225699649529267,713924,2020-01-30 10:58:43,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-ZXMC-XY3L-FXMY-2AF7B,6.0,0.00735
937104509912431057,712783,2020-01-27 06:24:00,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-S5KB-6DBB-RBTE-E235V,14.0,0.03675
3915853557826892509,712099,2020-01-25 08:20:28,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-ZXMC-XY3L-FXMY-2AF7B,5.0,0.03675
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZXMC-XY3L-FXMY-2AF7B,10.0,0.08085
