ID,Height,timestamp,Type,From,To,Amount,Fee
6975715879486657805,715027,2020-02-02 13:03:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MQ8F-X2PB-73YY-5EPYV,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MQ8F-X2PB-73YY-5EPYV,1e-08,0.74235
9456891705940936418,499287,2018-06-08 21:03:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MQ8F-X2PB-73YY-5EPYV,100.09709607,1.0
13013156373910041666,497187,2018-06-02 23:51:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MQ8F-X2PB-73YY-5EPYV,100.30074237,1.0
8777691288902008145,495634,2018-05-29 15:32:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MQ8F-X2PB-73YY-5EPYV,100.13183531,1.0
13877314566229340299,493878,2018-05-24 17:40:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MQ8F-X2PB-73YY-5EPYV,100.07674984,1.0
9457548121712531211,492353,2018-05-20 11:19:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MQ8F-X2PB-73YY-5EPYV,100.24654199,1.0
17548499177514813735,490775,2018-05-16 01:32:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MQ8F-X2PB-73YY-5EPYV,100.24362811,1.0
8124140858176474386,489061,2018-05-11 06:33:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MQ8F-X2PB-73YY-5EPYV,100.36518471,1.0
382072510015167808,487765,2018-05-07 14:59:41,Ordinary Payment,S-MQ8F-X2PB-73YY-5EPYV,S-D3GR-PZ2E-W2ZZ-49D6K,2.0,1.0
9843402131748621020,487749,2018-05-07 13:41:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MQ8F-X2PB-73YY-5EPYV,100.15768166,1.0
5680483644005898776,486757,2018-05-04 19:23:09,Ordinary Payment,S-MQ8F-X2PB-73YY-5EPYV,S-9KLT-SSNT-AYH5-CZZGZ,3.0,1.0
3792425569903744338,486379,2018-05-03 18:03:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MQ8F-X2PB-73YY-5EPYV,100.068633,1.0
10191545558453856430,485262,2018-04-30 14:37:21,Account Update,S-MQ8F-X2PB-73YY-5EPYV,,0.0,1.0
12697392198397763452,484689,2018-04-29 00:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MQ8F-X2PB-73YY-5EPYV,100.24972901,1.0
12970917350284488558,476711,2018-04-06 16:49:01,Reward Recipient Assignment,S-MQ8F-X2PB-73YY-5EPYV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10983522101329923423,476707,2018-04-06 16:39:07,Ordinary Payment,S-NRHA-2NXK-GNGJ-7VR2G,S-MQ8F-X2PB-73YY-5EPYV,2.0,1.0
9111541804271490690,476703,2018-04-06 16:12:24,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-MQ8F-X2PB-73YY-5EPYV,1.0,1.0
6295082369807302156,475915,2018-04-04 10:53:15,Reward Recipient Assignment,S-MQ8F-X2PB-73YY-5EPYV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2811884949387380642,475772,2018-04-04 01:38:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MQ8F-X2PB-73YY-5EPYV,1.0,1.0
