ID,Height,timestamp,Type,From,To,Amount,Fee
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,0.0030356,0.0294
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,6.36252913,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,0.84705036,0.03675
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,0.68360161,0.0735
6436385704852649824,792759,2020-09-06 12:14:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,4.73148879,0.0441
4064526422706426688,790240,2020-08-30 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,2.93505621,0.0441
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,1.31745352,0.0147
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,5.68305621,0.09555
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,2.93280469,0.03675
15552230948075832496,763237,2020-06-16 09:49:11,Ordinary Payment,S-CWF4-5YRH-ZQE5-3TMU5,S-9QKE-S3PW-DJMR-2UDJ2,11.0,0.1
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,10.07476366,0.05145
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,16.46201428,0.06615
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,5.27756378,0.08085
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,7.29823147,0.08085
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,10.17746433,0.06615
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,16.78624758,0.06615
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,10.40807143,0.12495
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,13.45430704,0.09555
4770571517144155650,743191,2020-04-21 08:18:39,Ordinary Payment,S-W3YP-KLWN-BU5M-H54GL,S-CWF4-5YRH-ZQE5-3TMU5,31.0,0.05145
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,11.42367324,0.0735
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,3.19315036,0.00735
2488639809275267402,738605,2020-04-08 12:16:17,Reward Recipient Assignment,S-CWF4-5YRH-ZQE5-3TMU5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.2
6453330866134120029,738281,2020-04-07 14:39:50,Ordinary Payment,S-CWF4-5YRH-ZQE5-3TMU5,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.2
15574003889578527337,738277,2020-04-07 14:08:27,Reward Recipient Assignment,S-CWF4-5YRH-ZQE5-3TMU5,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.01
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,1.2845967,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,8.4244072,0.00735
1543226379297531367,711954,2020-01-24 22:39:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CWF4-5YRH-ZQE5-3TMU5,0.0,0.05145
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,6.90908913,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,10.84851602,0.00735
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWF4-5YRH-ZQE5-3TMU5,16.47640688,0.00735
2298769541405557333,686494,2019-11-14 17:28:16,Reward Recipient Assignment,S-CWF4-5YRH-ZQE5-3TMU5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
440598003264186023,686205,2019-11-13 21:51:04,Reward Recipient Assignment,S-CWF4-5YRH-ZQE5-3TMU5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11377269029022225202,686189,2019-11-13 20:52:41,Reward Recipient Assignment,S-CWF4-5YRH-ZQE5-3TMU5,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
1960040763828211410,682100,2019-11-02 10:12:56,Reward Recipient Assignment,S-CWF4-5YRH-ZQE5-3TMU5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
11387984109687870718,682099,2019-11-02 10:08:14,Ordinary Payment,S-CWF4-5YRH-ZQE5-3TMU5,S-W3YP-KLWN-BU5M-H54GL,2.0,0.1
1104601505651386631,682097,2019-11-02 10:06:05,Ordinary Payment,S-W3YP-KLWN-BU5M-H54GL,S-CWF4-5YRH-ZQE5-3TMU5,20.0,0.1
