ID,Height,timestamp,Type,From,To,Amount,Fee
2728055958876789254,547443,2018-10-21 15:47:16,Ordinary Payment,S-STD6-FX3W-7X3D-BZ39T,S-B67Z-DZGS-KBCG-54C9K,350.0,1.0
15968291539466746915,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,353.60741665,1.0
13723027950553529440,464759,2018-03-04 05:28:50,Ordinary Payment,S-STD6-FX3W-7X3D-BZ39T,S-CU5J-37EX-YJ8Q-9V7TH,481.0,1.0
12420555223552558158,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,195.45232491,1.0
9729877424138164172,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,132.90758094,1.0
201119470555503995,444618,2018-01-06 22:06:44,Ordinary Payment,S-A288-XEV7-6PYT-2J8RD,S-STD6-FX3W-7X3D-BZ39T,153.0,1.0
5433003492384444199,444616,2018-01-06 21:51:03,Ordinary Payment,S-STD6-FX3W-7X3D-BZ39T,S-A288-XEV7-6PYT-2J8RD,137.0,1.0
18365963274066051395,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,63.41342097,1.0
24161037167976263,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-STD6-FX3W-7X3D-BZ39T,1e-07,1.0
15395141916310622549,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-STD6-FX3W-7X3D-BZ39T,1e-07,1.0
16821759093987181198,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,75.14056047,1.0
14442933026328564063,437224,2017-12-17 05:58:50,Bid Order Placement,S-STD6-FX3W-7X3D-BZ39T,,0.0,1.0
10071987769334893978,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,149.97834969,1.0
1847530793937091504,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,69.88238516,1.0
3818475495704098991,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,64.50681707,1.0
8881947328239892099,427150,2017-11-19 01:54:40,Bid Order Placement,S-STD6-FX3W-7X3D-BZ39T,,0.0,1.0
5622658107968758990,427149,2017-11-19 01:52:30,Bid Order Placement,S-STD6-FX3W-7X3D-BZ39T,,0.0,1.0
7098112030158265042,427148,2017-11-19 01:52:18,Bid Order Placement,S-STD6-FX3W-7X3D-BZ39T,,0.0,1.0
12673240370976899354,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,157.09611997,1.0
5152961381606229581,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,58.91104499,1.0
3861949772034671911,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,58.91104499,1.0
3939489716063195160,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,60.87474649,1.0
10163093770040920190,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,62.83844799,1.0
8379088425331677753,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,64.80214949,1.0
8275625867639473703,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,68.72955249,1.0
14738489639142117224,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,54.00179124,1.0
13238953731553409389,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,58.91104499,1.0
10899268608435058126,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,63.82029874,1.0
14561321051443082233,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,58.91104499,1.0
8809101887248723716,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,205.20680671,1.0
17187565235491647760,392888,2017-08-15 05:57:42,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,101.13062723,1.0
7224890973782862260,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,19.44064485,1.0
12472944542569640932,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,45.16513449,1.0
4936399025978166526,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,45.16513449,1.0
16020948143294995780,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,41.82684194,1.0
17543093805943610356,377597,2017-07-03 01:01:40,Token Transfer,S-STD6-FX3W-7X3D-BZ39T,S-TFTW-Q22L-PJGD-2JWU4,0.0,1.0
6711784547055928833,377597,2017-07-03 01:01:40,Ordinary Payment,S-STD6-FX3W-7X3D-BZ39T,S-TFTW-Q22L-PJGD-2JWU4,50.0,1.0
6841727120016721620,377596,2017-07-03 00:51:19,Ordinary Payment,S-STD6-FX3W-7X3D-BZ39T,S-HK9D-P74Q-XDEJ-D6PGM,30100.0,3.0
4080542246768405748,377595,2017-07-03 00:40:56,Bid Order Placement,S-STD6-FX3W-7X3D-BZ39T,,0.0,1.0
9757059324687798853,377593,2017-07-03 00:32:13,Ask Order Placement,S-STD6-FX3W-7X3D-BZ39T,,0.0,1.0
12423947079097355432,377592,2017-07-03 00:28:59,Token Transfer,S-TFTW-Q22L-PJGD-2JWU4,S-STD6-FX3W-7X3D-BZ39T,0.0,1.0
7825244862652494040,377589,2017-07-03 00:26:38,Bid Order Placement,S-STD6-FX3W-7X3D-BZ39T,,0.0,1.0
15034675229277633151,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,31.41377594,1.0
6275440764268235651,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,37.52201015,1.0
14265458751823467793,372240,2017-06-18 02:12:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,60.20973722,1.0
10911426511147080982,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,44.67737022,1.0
11375751324840247166,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,29.84308714,1.0
6416210170598631029,364612,2017-05-27 18:24:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,52.35629323,1.0
10415349444035419816,362215,2017-05-21 01:26:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,23.38581098,1.0
5665088164339728925,359751,2017-05-14 04:34:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,45.11367267,1.0
7972724197144562617,357283,2017-05-07 06:09:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,11.91440481,1.0
9316724888563905824,354795,2017-04-30 07:31:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,90.31460582,1.0
16678536037388797040,352151,2017-04-22 21:54:54,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,51.13464639,1.0
17837938071932302669,350005,2017-04-16 22:12:41,Bid Order Placement,S-STD6-FX3W-7X3D-BZ39T,,0.0,1.0
11357006635696795825,349943,2017-04-16 17:44:23,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,59.90363827,1.0
17189452368939129202,347133,2017-04-08 20:49:59,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,33.23421027,1.0
7205154787609916929,347064,2017-04-08 16:40:45,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-STD6-FX3W-7X3D-BZ39T,820.5977845,1.0
8468060297414903019,347057,2017-04-08 16:21:44,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-STD6-FX3W-7X3D-BZ39T,367.62780745,1.0
4595747627308299197,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,2.0,1.0001
11880498204185760071,345010,2017-04-02 22:50:25,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,4.141875,1.0
797618560405675313,342559,2017-03-27 02:08:00,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-STD6-FX3W-7X3D-BZ39T,274.07966002,1.0
5047509720847550231,342079,2017-03-25 17:37:02,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,57.60596447,1.0
2223733906022643459,339587,2017-03-18 18:32:13,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-STD6-FX3W-7X3D-BZ39T,344.65106949,1.0
6386750398718989821,339574,2017-03-18 17:39:06,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,52.51825821,1.0
8799069619014196606,337208,2017-03-12 02:54:34,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,56.94948624,1.0
14178865361706957892,337147,2017-03-11 23:00:01,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-STD6-FX3W-7X3D-BZ39T,224.84379295,1.0
7271214440788304286,337095,2017-03-11 19:45:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,13.12956455,1.0
17935946393064866610,335536,2017-03-07 10:58:18,Bid Order Placement,S-STD6-FX3W-7X3D-BZ39T,,0.0,2.0
11992607076820216518,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STD6-FX3W-7X3D-BZ39T,1.0,1.0
18031190915111284577,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STD6-FX3W-7X3D-BZ39T,1.0,3.0
8394789313519987279,334902,2017-03-05 16:23:55,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-STD6-FX3W-7X3D-BZ39T,245.96090552,1.0
7271589754730453824,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STD6-FX3W-7X3D-BZ39T,2.0,2.0
15755639394866246826,334781,2017-03-05 08:14:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,9.77370967,1.0
11061999671016402614,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STD6-FX3W-7X3D-BZ39T,3.0,3.0
13820471370600116867,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STD6-FX3W-7X3D-BZ39T,3.0,1.0
15308041065653000987,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STD6-FX3W-7X3D-BZ39T,3.0,3.0
16083279838590013189,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STD6-FX3W-7X3D-BZ39T,20.0,1.0
16657173503643696617,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STD6-FX3W-7X3D-BZ39T,2.0,1.0
15878348473514974009,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STD6-FX3W-7X3D-BZ39T,5.0,2.0
8206991622167164837,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STD6-FX3W-7X3D-BZ39T,6.0,5.0
8203671589288663883,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STD6-FX3W-7X3D-BZ39T,5.0,5.0
13343607385542708574,332358,2017-02-26 13:31:56,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-STD6-FX3W-7X3D-BZ39T,237.87008626,1.0
9085164084321672996,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STD6-FX3W-7X3D-BZ39T,12.0,2.0
9711465957052359643,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STD6-FX3W-7X3D-BZ39T,2.0,2.0
2831472286747794772,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STD6-FX3W-7X3D-BZ39T,2.0,2.0
16785243998330245975,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STD6-FX3W-7X3D-BZ39T,4.0,4.0
9293673684473401440,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STD6-FX3W-7X3D-BZ39T,2.0,1.0
9194074535212055326,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,2.0,1.0
1223439021912186828,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,2.0,1.0
1569711608170484890,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,2.0,1.0
10676026503956311032,331238,2017-02-23 10:06:43,Bid Order Placement,S-STD6-FX3W-7X3D-BZ39T,,0.0,5.0
10834215141200401531,331233,2017-02-23 09:58:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-STD6-FX3W-7X3D-BZ39T,42387.8118812,1.0
7679226452717804287,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,5.0,2.0
1189567467240508514,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,5.0,2.0
6406280155086094063,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,11.0,2.0
17484179729378964739,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,14.0,2.0
12623491077970550868,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,8.0,2.0
7397530752320338006,330885,2017-02-22 10:42:03,Reward Recipient Assignment,S-STD6-FX3W-7X3D-BZ39T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10860264686461206846,330881,2017-02-22 10:27:37,Ordinary Payment,S-STD6-FX3W-7X3D-BZ39T,S-TFTW-Q22L-PJGD-2JWU4,4.0,2.0
5660378968006042083,330821,2017-02-22 06:37:34,Bid Order Placement,S-STD6-FX3W-7X3D-BZ39T,,0.0,1.0
8915623876745821996,330816,2017-02-22 06:21:38,Ordinary Payment,S-TFTW-Q22L-PJGD-2JWU4,S-STD6-FX3W-7X3D-BZ39T,954.47454796,3.0
5410338476323552716,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,10.0,2.0
4751522695575858275,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,2.0,2.0
12855990542794089690,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,3.0,2.0
12506141535449763739,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,10.0,6.0
10443375314856136548,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,6.0,6.0
1657310522691055272,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,5.0,1.0
15210927800438222147,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,5.0,1.0
7975172813417039838,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,12.0,1.0
1311865877654927164,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,7.0,3.0
568127063218215640,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,10.0,3.0
4972787913730866696,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,10.0,3.0
10984031726144265935,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,20.0,1.0
15140214788633210723,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STD6-FX3W-7X3D-BZ39T,10.0,1.0
7904942456586770979,325218,2017-02-06 14:22:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-STD6-FX3W-7X3D-BZ39T,3.38090924,1.0
14932862873797420765,325197,2017-02-06 13:10:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-STD6-FX3W-7X3D-BZ39T,1.22892116,1.0
8304209956543059973,324912,2017-02-05 17:54:41,Account Update,S-STD6-FX3W-7X3D-BZ39T,,0.0,1.0
9206213673221364305,324912,2017-02-05 17:54:41,Reward Recipient Assignment,S-STD6-FX3W-7X3D-BZ39T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2308156349496334914,324756,2017-02-05 07:19:49,Ordinary Payment,S-TFTW-Q22L-PJGD-2JWU4,S-STD6-FX3W-7X3D-BZ39T,100.0,1.0
