ID,Height,timestamp,Type,From,To,Amount,Fee
5478245832576249332,353906,2017-04-27 19:07:17,Ordinary Payment,S-DWYH-QPSX-4YF5-C4HP3,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16154237271660976625,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWYH-QPSX-4YF5-C4HP3,2.0,1.0001
13499950804396826915,339134,2017-03-17 11:50:38,Ordinary Payment,S-DWYH-QPSX-4YF5-C4HP3,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8641808714553794702,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWYH-QPSX-4YF5-C4HP3,1.0,1.0
15631041916424111114,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWYH-QPSX-4YF5-C4HP3,1.0,3.0
3308088963821302728,334879,2017-03-05 14:38:16,Ordinary Payment,S-DWYH-QPSX-4YF5-C4HP3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8098817335681283749,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWYH-QPSX-4YF5-C4HP3,2.0,2.0
11905063529184442817,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWYH-QPSX-4YF5-C4HP3,3.0,3.0
440813827905386610,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWYH-QPSX-4YF5-C4HP3,2.0,2.0
17236125176581085751,334593,2017-03-04 19:42:56,Ordinary Payment,S-DWYH-QPSX-4YF5-C4HP3,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3872996168541820955,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWYH-QPSX-4YF5-C4HP3,2.0,2.0
18373264553279753553,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWYH-QPSX-4YF5-C4HP3,3.0,1.0
18396218533578466818,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWYH-QPSX-4YF5-C4HP3,3.0,3.0
5387234984454497378,334276,2017-03-03 22:10:18,Ordinary Payment,S-DWYH-QPSX-4YF5-C4HP3,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10492366319782899824,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWYH-QPSX-4YF5-C4HP3,20.0,1.0
13271146856029284692,333808,2017-03-02 14:51:48,Ordinary Payment,S-DWYH-QPSX-4YF5-C4HP3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11712524528166265968,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWYH-QPSX-4YF5-C4HP3,2.0,1.0
9241655391600179436,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWYH-QPSX-4YF5-C4HP3,5.0,2.0
8488913500149669123,332889,2017-02-28 00:49:20,Ordinary Payment,S-DWYH-QPSX-4YF5-C4HP3,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16973782516624514786,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWYH-QPSX-4YF5-C4HP3,6.0,5.0
4625113471710538438,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWYH-QPSX-4YF5-C4HP3,5.0,5.0
7466019844156906541,331998,2017-02-25 13:34:33,Ordinary Payment,S-DWYH-QPSX-4YF5-C4HP3,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9854090822542774153,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWYH-QPSX-4YF5-C4HP3,2.0,2.0
7944978889223576946,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWYH-QPSX-4YF5-C4HP3,4.0,4.0
9451098849151078903,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWYH-QPSX-4YF5-C4HP3,2.0,1.0
14650585852217701766,330371,2017-02-21 00:34:51,Ordinary Payment,S-DWYH-QPSX-4YF5-C4HP3,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12805251777470923515,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWYH-QPSX-4YF5-C4HP3,10.0,2.0
1588313672105817518,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DWYH-QPSX-4YF5-C4HP3,0.0,1.0
7687174578731606555,307759,2016-12-19 19:04:38,Ordinary Payment,S-DWYH-QPSX-4YF5-C4HP3,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9859860967658987464,289768,2016-10-30 10:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
1752368053340882807,289517,2016-10-29 15:28:06,Ordinary Payment,S-DWYH-QPSX-4YF5-C4HP3,S-S78M-MRHE-5H8L-4TVT7,109.0,1.0
12209155878094388305,287984,2016-10-25 08:21:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
12225498483083856919,287616,2016-10-24 07:36:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
16653859030858006621,287287,2016-10-23 09:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
18254412965861277994,286925,2016-10-22 09:19:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
8457414326877331365,286548,2016-10-21 08:08:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
10587926591864856754,286282,2016-10-20 14:23:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
2039237350691456697,285867,2016-10-19 10:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
2610788134730245776,285445,2016-10-18 05:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
95135962923082205,285098,2016-10-17 06:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
12010534623532039998,284795,2016-10-16 10:45:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
7178614282354499278,284557,2016-10-15 18:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
14100744762585647816,283416,2016-10-12 14:20:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
1670113288042317155,283079,2016-10-11 15:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
7877758423071570417,282710,2016-10-10 14:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
17737242550057519225,282327,2016-10-09 13:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
18377332900547718571,272288,2016-09-11 10:50:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
501986815050443082,271599,2016-09-09 13:39:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
7610217207953187844,271221,2016-09-08 10:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
159397670463400837,270575,2016-09-06 14:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
2159989484176875377,268491,2016-08-31 19:07:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
15469931528653941356,266694,2016-08-26 18:11:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
6711734084565100781,265946,2016-08-24 16:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
1360685264848133812,265409,2016-08-23 03:55:33,Ordinary Payment,S-DWYH-QPSX-4YF5-C4HP3,S-S78M-MRHE-5H8L-4TVT7,48.0,1.0
16977447174853171294,263373,2016-08-17 10:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
17542711737147312617,261341,2016-08-11 17:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
14219831656082908104,258488,2016-08-03 18:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
18392681976625403952,256959,2016-07-30 09:51:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
5426709874043118476,256675,2016-07-29 14:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
705242405976842248,255940,2016-07-27 11:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
6514117810396926116,255644,2016-07-26 14:50:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
2743984313974740035,255230,2016-07-25 11:31:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
5998790113499991631,254899,2016-07-24 12:59:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
2126635817513650298,254566,2016-07-23 13:50:15,Alias Assignment,S-DWYH-QPSX-4YF5-C4HP3,,0.0,1.0
14414067610745686004,254562,2016-07-23 13:37:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWYH-QPSX-4YF5-C4HP3,5.0,1.0
