ID,Height,timestamp,Type,From,To,Amount,Fee
3124209219311452516,301563,2016-12-02 11:08:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLJF-TY2Z-W68J-B62HH,6.37108314,1.0
8903674456549844982,301248,2016-12-01 14:22:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLJF-TY2Z-W68J-B62HH,5.23949996,1.0
128214685785637885,301189,2016-12-01 09:39:54,Reward Recipient Assignment,S-ZLJF-TY2Z-W68J-B62HH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8510915826168073996,300887,2016-11-30 13:28:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLJF-TY2Z-W68J-B62HH,14.1378935,1.0
10431176276609363609,300525,2016-11-29 13:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLJF-TY2Z-W68J-B62HH,5.0,1.0
10633612487436995720,300525,2016-11-29 13:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLJF-TY2Z-W68J-B62HH,5.0,1.0
3176442752036093602,300525,2016-11-29 13:18:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLJF-TY2Z-W68J-B62HH,3.0,1.0
10251036250305936161,300524,2016-11-29 13:11:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLJF-TY2Z-W68J-B62HH,19.71623631,1.0
13245778102464335530,300277,2016-11-28 20:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLJF-TY2Z-W68J-B62HH,6.69932586,1.0
10338406656563083187,300199,2016-11-28 15:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLJF-TY2Z-W68J-B62HH,5.0,1.0
11709740461551631465,300199,2016-11-28 15:28:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLJF-TY2Z-W68J-B62HH,5.0,1.0
5484722866770734817,300199,2016-11-28 15:28:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLJF-TY2Z-W68J-B62HH,3.0,1.0
13054398386618122638,300187,2016-11-28 14:37:44,Reward Recipient Assignment,S-ZLJF-TY2Z-W68J-B62HH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17134745670887897228,300180,2016-11-28 13:52:28,Reward Recipient Assignment,S-ZLJF-TY2Z-W68J-B62HH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11175409559645581691,300159,2016-11-28 13:04:09,Reward Recipient Assignment,S-ZLJF-TY2Z-W68J-B62HH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8061142816399006063,299917,2016-11-27 20:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLJF-TY2Z-W68J-B62HH,1.78762649,1.0
12288279225224175789,299833,2016-11-27 14:51:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLJF-TY2Z-W68J-B62HH,3.0,1.0
7627738936435091046,299833,2016-11-27 14:51:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLJF-TY2Z-W68J-B62HH,5.0,1.0
7507015036484441433,299831,2016-11-27 14:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLJF-TY2Z-W68J-B62HH,5.0,1.0
13040794932000637522,299552,2016-11-26 19:43:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLJF-TY2Z-W68J-B62HH,3.10579102,1.0
9761332151708142279,299466,2016-11-26 14:19:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLJF-TY2Z-W68J-B62HH,3.0,1.0
2653516986257352602,299466,2016-11-26 14:19:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLJF-TY2Z-W68J-B62HH,5.0,1.0
2572203270827407683,299465,2016-11-26 14:16:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLJF-TY2Z-W68J-B62HH,5.0,1.0
7231826640017428639,299367,2016-11-26 07:28:50,Reward Recipient Assignment,S-ZLJF-TY2Z-W68J-B62HH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2565533205873593327,299260,2016-11-26 00:26:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLJF-TY2Z-W68J-B62HH,3.0,1.0
5506593333546099142,299260,2016-11-26 00:26:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLJF-TY2Z-W68J-B62HH,5.0,1.0
15864408764844121920,299258,2016-11-26 00:23:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLJF-TY2Z-W68J-B62HH,5.0,1.0
6480912268453496720,299172,2016-11-25 19:03:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLJF-TY2Z-W68J-B62HH,26.78463214,1.0
5627491895015951926,299066,2016-11-25 10:52:01,Reward Recipient Assignment,S-ZLJF-TY2Z-W68J-B62HH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13387997155658157497,299059,2016-11-25 10:20:14,Reward Recipient Assignment,S-ZLJF-TY2Z-W68J-B62HH,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12482879876275319911,298923,2016-11-25 01:38:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLJF-TY2Z-W68J-B62HH,5.0,1.0
7916522776561042308,298923,2016-11-25 01:38:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLJF-TY2Z-W68J-B62HH,3.0,1.0
5785927846767075266,298922,2016-11-25 01:28:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLJF-TY2Z-W68J-B62HH,5.0,1.0
15638866801886061197,298791,2016-11-24 16:39:22,Reward Recipient Assignment,S-ZLJF-TY2Z-W68J-B62HH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3247838494023148463,298704,2016-11-24 10:50:02,Reward Recipient Assignment,S-ZLJF-TY2Z-W68J-B62HH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2047678891326072786,298699,2016-11-24 10:40:29,Reward Recipient Assignment,S-ZLJF-TY2Z-W68J-B62HH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3099653446022133050,298694,2016-11-24 10:22:26,Reward Recipient Assignment,S-ZLJF-TY2Z-W68J-B62HH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
232880387107834534,298689,2016-11-24 09:59:08,Reward Recipient Assignment,S-ZLJF-TY2Z-W68J-B62HH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17323879189178475480,298670,2016-11-24 08:36:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLJF-TY2Z-W68J-B62HH,3.0,1.0
11758987121290642396,298666,2016-11-24 08:25:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLJF-TY2Z-W68J-B62HH,5.0,1.0
1965070375257452269,298666,2016-11-24 08:25:05,Account Update,S-ZLJF-TY2Z-W68J-B62HH,,0.0,1.0
2590003003603647562,298665,2016-11-24 08:20:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLJF-TY2Z-W68J-B62HH,5.0,1.0
