ID,Height,timestamp,Type,From,To,Amount,Fee
17729795941961481328,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV5T-6SCG-R3FB-FQXMS,2.0,1.0001
6330007937718905370,342911,2017-03-28 00:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QV5T-6SCG-R3FB-FQXMS,3.0,1.0
55980554798713025,338231,2017-03-14 23:44:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QV5T-6SCG-R3FB-FQXMS,3.0,1.0
17223583101040602912,335867,2017-03-08 09:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QV5T-6SCG-R3FB-FQXMS,3.0,1.0
17931369206129774067,333663,2017-03-02 05:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QV5T-6SCG-R3FB-FQXMS,3.0,1.0
813742694990149100,333663,2017-03-02 05:04:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QV5T-6SCG-R3FB-FQXMS,3.0,1.0
7895606833007555554,332253,2017-02-26 06:07:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QV5T-6SCG-R3FB-FQXMS,3.0,1.0
3990262757880996408,332217,2017-02-26 04:17:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QV5T-6SCG-R3FB-FQXMS,3.0,1.0
14674977642792100025,331647,2017-02-24 14:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QV5T-6SCG-R3FB-FQXMS,3.0,1.0
5377575258683297527,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QV5T-6SCG-R3FB-FQXMS,3.0,1.0
16976352582592724248,331276,2017-02-23 13:04:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QV5T-6SCG-R3FB-FQXMS,3.0,1.0
8927002253919602082,331275,2017-02-23 12:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QV5T-6SCG-R3FB-FQXMS,3.0,1.0
