ID,Height,timestamp,Type,From,To,Amount,Fee
4877257485804515912,1069945,2022-10-17 01:28:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.17611248,0.02
5569325599207141982,1068904,2022-10-14 04:02:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.36722454,0.02
12627727705109773501,1067929,2022-10-11 10:56:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.18729455,0.02
15630141321730522259,1067350,2022-10-09 20:21:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.05074424,0.02
11734256898910524802,1066551,2022-10-07 15:13:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.01844764,0.02
6493738642886571773,1065882,2022-10-05 18:21:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.66776502,0.02
10084909727705195622,1065522,2022-10-04 18:29:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.37773345,0.02
10857744591404222892,1064800,2022-10-02 18:16:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,9.99874483,0.02
3776276847312211041,1063746,2022-09-29 20:04:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.53348583,0.02
12777908256421082908,1063270,2022-09-28 12:16:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.1910958,0.02
8281709009283887870,1062645,2022-09-26 18:26:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.91828628,0.02
669497066341397361,1061684,2022-09-24 02:37:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.03599738,0.02
8161095087022362457,1060883,2022-09-21 21:06:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.35975642,0.02
10130302773756058267,1059764,2022-09-18 18:23:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.12487705,0.02
16861073358588411465,1059179,2022-09-17 03:30:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.24015658,0.02
7424127250061828576,1058663,2022-09-15 17:00:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.62944884,0.03
9195345972038995074,1058053,2022-09-14 00:18:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.26385171,0.02
20021195615604739,1057540,2022-09-12 14:09:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.39857255,0.02
5991808496525442863,1057002,2022-09-11 02:07:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.92948037,0.02
891698603080759473,1056284,2022-09-09 02:27:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.25396448,0.02
16931025117977716070,1055781,2022-09-07 16:44:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.04931006,0.02
3221170060006035783,1055017,2022-09-05 13:50:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.30709642,0.02
14668777644165313356,1054430,2022-09-03 22:51:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.05763093,0.03
1318093805752597639,1054223,2022-09-03 09:00:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,12.00492105,0.02
16017938951940389583,1053997,2022-09-02 17:55:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.60844527,0.02
13829269853229288554,1052486,2022-08-29 13:05:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.63674105,0.02
11328963157385878702,1052223,2022-08-28 19:36:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,12.05819822,0.02
2604752758864094990,1051759,2022-08-27 12:32:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.96428518,0.02
9317517636121217047,1051471,2022-08-26 17:17:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.14401217,0.02
1642856256830370164,1051130,2022-08-25 18:39:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.03318426,0.02
3020489142648309639,1050851,2022-08-24 23:50:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.54342534,0.02
9906355108718673852,1050505,2022-08-24 00:52:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,12.1068518,0.02
3311338319806376490,1050104,2022-08-22 22:04:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,12.15172983,0.02
12767825658880786227,1049157,2022-08-20 07:03:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,12.94955539,0.02
15617065079444363439,1048921,2022-08-19 15:06:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.78478385,0.02
7707269464992084485,1048506,2022-08-18 11:22:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,12.90124303,0.02
15209453249504363416,1048350,2022-08-18 01:06:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.8638041,0.02
6779527831847872584,1047824,2022-08-16 13:47:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.97278512,0.02
15253048001889259862,1047422,2022-08-15 11:09:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,12.87013637,0.02
3391623728520097924,1046867,2022-08-13 22:08:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,12.23369687,0.02
3642766456222945904,1045777,2022-08-10 21:25:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.73820832,0.02
1675356724209970026,1045531,2022-08-10 05:04:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.33638234,0.02
13753319842844362221,1042920,2022-08-02 22:41:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.41515845,0.02
4227469945836918002,1042204,2022-07-31 22:54:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.64436888,0.02
14531021606362058021,1041026,2022-07-28 16:21:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.40413861,0.02
1993829580088953724,1040437,2022-07-27 01:08:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,12.21529585,0.02
10120734344343859666,1039745,2022-07-25 02:58:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.44511913,0.02
16098014039768933437,1039124,2022-07-23 09:36:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.69357185,0.02
17453285573625405778,1036258,2022-07-15 10:46:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,12.921928,0.02
15444074012732673576,1035916,2022-07-14 11:58:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,12.69305264,0.02
8114197197265224748,1035697,2022-07-13 22:01:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,12.16336364,0.02
13570234162814405863,1035386,2022-07-12 23:59:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.74222391,0.02
17032078806188177669,1034933,2022-07-11 17:43:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.08412878,0.02
6291744013810047498,1034341,2022-07-10 02:23:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.56547773,0.02
12353810234329917487,1033558,2022-07-07 22:09:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.66084405,0.02
8533631920648343162,1033173,2022-07-06 20:29:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.9836875,0.02
3411795059329107119,1032726,2022-07-05 14:39:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.51200534,0.02
8513891928473136948,1032388,2022-07-04 15:57:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.81764764,0.02
12843100193897488610,1027813,2022-06-21 22:48:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.8007778,0.0147
7688745385922195347,1027414,2022-06-20 19:57:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.87136864,0.0147
16311510698779889017,1026184,2022-06-17 09:53:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.51136999,0.0147
13934706155256450662,1025722,2022-06-16 03:02:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.3778316,0.0147
6066085416446658677,1025465,2022-06-15 10:02:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.28661988,0.0147
12511234935214449461,1025024,2022-06-14 04:32:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.13094695,0.0147
11264874020971744894,1024543,2022-06-12 20:23:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.87843674,0.0147
4804170266543122811,1023925,2022-06-11 03:09:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.82041518,0.0147
3013938274585761478,1023481,2022-06-09 21:47:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.07097057,0.0147
17680445491326303082,1023075,2022-06-08 18:28:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.82145247,0.0147
7762597834069600422,1022721,2022-06-07 18:51:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.51629084,0.0147
14746552761907205073,1021632,2022-06-04 18:19:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.34304688,0.0147
8457060704120001594,1021224,2022-06-03 15:03:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.01056312,0.0147
12737327971746545322,1020703,2022-06-02 04:28:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.59690413,0.0147
10082453041704214019,1019916,2022-05-30 23:50:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.04078535,0.0147
483712416547628324,1019386,2022-05-29 12:26:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.35821359,0.0147
15434806767756676773,1018768,2022-05-27 19:15:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.07256372,0.0147
4692696483048217849,1018072,2022-05-25 20:56:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.4187317,0.0147
18174567197196277090,1017618,2022-05-24 14:29:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.26942878,0.0147
18354802902581977221,1016919,2022-05-22 15:51:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.40388469,0.0147
8652436794114659782,1016470,2022-05-21 09:52:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.16359174,0.0147
17625260587754261436,1016125,2022-05-20 10:59:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.23034032,0.0147
1105470169298070351,1015656,2022-05-19 03:49:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.53298245,0.0147
16616372866569933373,1015132,2022-05-17 16:44:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.61926191,0.0147
16098227575399628995,1014797,2022-05-16 18:22:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.50357418,0.0147
15653009526700474142,1013944,2022-05-14 09:31:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.15215167,0.0147
324382150584324309,1013487,2022-05-13 03:02:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.27892713,0.02205
15997648999614199323,1013045,2022-05-11 21:33:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.54942038,0.0147
14116223243220213872,1012634,2022-05-10 18:21:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.71875306,0.0147
8771044039610516441,1011998,2022-05-08 23:39:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.4153543,0.0147
9018994058940862643,1011345,2022-05-07 04:03:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.30104604,0.0147
10925741175396316296,1010676,2022-05-05 07:24:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.21982303,0.0147
15881909545158851214,1010146,2022-05-03 20:12:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.09620559,0.0147
18408509670159282378,1009197,2022-05-01 04:55:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.50535393,0.0147
3594355629715629582,1008799,2022-04-30 02:17:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.61062228,0.0147
6871132000164820117,1008106,2022-04-28 04:25:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.47842765,0.0147
1308234759721556344,1007687,2022-04-26 23:58:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.34423291,0.0147
15340859443419761065,1007184,2022-04-25 14:23:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.12715769,0.0147
2666781074972529778,1006636,2022-04-24 02:01:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.73115712,0.0147
18351467788178347444,1005965,2022-04-22 05:09:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.58449706,0.0147
11951639573194560154,1005189,2022-04-20 01:21:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.49270526,0.0147
1032491107255456615,1004519,2022-04-18 04:41:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.83810309,0.0147
18106704243264391612,1003745,2022-04-16 01:08:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.11751784,0.0147
13043678191812276511,1003067,2022-04-14 04:00:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.49798656,0.02205
8232620448280466390,1002622,2022-04-12 22:17:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.1953822,0.0147
5534877160775388874,1002038,2022-04-11 07:18:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.14636966,0.0147
9109228277207792168,1001516,2022-04-09 20:41:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.01201474,0.0147
3370286918491212265,1000887,2022-04-08 02:38:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.40550667,0.0147
14423433047668641172,1000475,2022-04-06 23:01:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.72295543,0.02205
7061288539059994018,1000108,2022-04-05 22:31:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.14534255,0.0147
5866000318122275131,999199,2022-04-03 09:50:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.42493283,0.0147
7677803037146084605,998573,2022-04-01 15:54:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THM4-G3V2-F8HD-FRQJQ,10.13823083,0.0147
10468794825897846614,998548,2022-04-01 14:27:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.57777683,0.0147
6201850910926917671,997951,2022-03-30 22:28:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.66403123,0.0147
11302281863668237211,997203,2022-03-28 20:44:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.79417701,0.0147
16859925583473071987,996660,2022-03-27 08:17:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.33734957,0.0147
7882112750127147006,995720,2022-03-24 17:41:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.596031,0.0147
14457380818720724674,994550,2022-03-21 11:40:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.00443181,0.0147
7409840048450148938,993826,2022-03-19 11:30:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.53470461,0.0147
10376855312079971782,993137,2022-03-17 13:25:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.11308145,0.0147
5507453114068961326,992463,2022-03-15 16:32:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.08140008,0.0147
4665851702070867032,991612,2022-03-13 07:49:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.20605535,0.0147
15140423867561499513,990737,2022-03-10 21:27:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.33768468,0.0147
4032429428605132767,989991,2022-03-08 19:40:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.39275282,0.0147
13238233118493891178,989425,2022-03-07 05:53:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.165091,0.0147
17675922736764950525,989014,2022-03-06 02:26:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.13742263,0.0147
8215595281558101655,988419,2022-03-04 10:44:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.04189659,0.0147
5154532244441597976,987702,2022-03-02 10:54:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.70963254,0.0147
7861024701140168148,987273,2022-03-01 06:17:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.09152905,0.0147
12816845283254806503,986678,2022-02-27 14:42:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.1065281,0.0147
8178199366775308012,986148,2022-02-26 03:24:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.0610618,0.0147
13586176882343067528,985537,2022-02-24 10:32:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.69830558,0.0147
7450985776930472387,984856,2022-02-22 13:09:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.8977145,0.0147
9021230985986682340,983980,2022-02-20 02:37:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.74508415,0.0147
16615006560502050065,983399,2022-02-18 11:53:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.88882514,0.0147
14966953522779070151,982798,2022-02-16 19:52:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.05950862,0.0147
3696269933455368952,982320,2022-02-15 12:06:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.64891817,0.0147
14936237466039450517,981966,2022-02-14 12:24:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.86961495,0.0147
15519403235242639616,981183,2022-02-12 08:03:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.0029698,0.0147
10753071160230357399,979530,2022-02-07 17:53:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.36432574,0.0147
12686321813220500658,979145,2022-02-06 16:12:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THM4-G3V2-F8HD-FRQJQ,10.1363156,0.0147
7679705929103247662,978155,2022-02-03 22:07:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.4073684,0.0147
8208974141113537765,976557,2022-01-30 11:27:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.70604899,0.0147
4898826092368419070,975408,2022-01-27 06:41:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.20866434,0.0147
4114222393435313712,974572,2022-01-24 23:10:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.12960114,0.0147
4973554878872560623,974282,2022-01-24 03:39:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THM4-G3V2-F8HD-FRQJQ,10.13908858,0.0147
8505170760928641899,973468,2022-01-21 21:22:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.07521449,0.0147
10544000051221406861,972158,2022-01-18 05:57:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.32735803,0.0147
10355317493998932398,971480,2022-01-16 08:51:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.54546118,0.0147
16573258834933542041,970506,2022-01-13 15:53:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.5174007,0.0147
6553757551011694395,969594,2022-01-11 02:57:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.69209216,0.0147
7080519412019543148,969047,2022-01-09 14:28:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THM4-G3V2-F8HD-FRQJQ,10.01681447,0.0147
13843977930846584873,968816,2022-01-08 23:13:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.25986252,0.0147
17441645556542861062,967718,2022-01-05 21:56:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.27489464,0.0147
12899564842696190737,967069,2022-01-04 02:41:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.5453128,0.0147
12999785815969754761,966521,2022-01-02 13:59:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.61100336,0.0147
2243421671141830468,966098,2022-01-01 09:52:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,11.53446984,0.0147
4313003386654049191,965031,2021-12-29 10:40:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-THM4-G3V2-F8HD-FRQJQ,10.23633668,0.0147
