ID,Height,timestamp,Type,From,To,Amount,Fee
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,2.85380085,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,0.57620415,0.07
11944728915542625030,1072045,2022-10-22 21:37:23,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.03
17140533900441913895,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,15.42217605,0.06
882386977319650588,1069773,2022-10-16 14:05:33,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.02
5796865698511189611,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,3.11505747,0.02
13136133577306983904,927339,2021-09-15 16:22:10,Remove Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,5.27921875,0.0147
13833240338583859025,925214,2021-09-09 18:36:46,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,12.37353778,0.0147
12396657079142691268,924447,2021-09-07 15:23:40,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.0147
11124922763830147570,924399,2021-09-07 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,12.16669257,0.0147
7033879422049377876,923732,2021-09-05 15:46:46,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,6.11226851,0.0147
14620464094278446804,923356,2021-09-04 14:35:57,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.02205
6429952927251766843,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,11.81514718,0.0147
1947402012711221298,922305,2021-09-01 16:21:28,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,13.62470613,0.0147
13596582821394895348,921181,2021-08-29 13:34:59,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.02205
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,0.27891077,0.03675
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,4.10120332,0.03675
17318185205938515418,920812,2021-08-28 13:06:27,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.02205
13383258623695332772,920800,2021-08-28 12:15:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,10.63224366,0.0147
15173692247321070038,918659,2021-08-22 13:17:54,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.02205
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,9.40396227,0.0147
12111144449137790579,916897,2021-08-17 15:46:07,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.11025
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,4.92480377,0.0147
2072201741291545434,914731,2021-08-11 15:15:19,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.11025
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,7.17836038,0.0147
11470739693733869248,908955,2021-07-26 13:56:49,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,8.19831726,0.0147
4449829024772366545,906063,2021-07-18 12:59:41,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.0735
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,11.47040157,0.0147
15424828270663697026,903539,2021-07-11 12:42:09,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.0294
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,10.176776,0.0147
3095561068811289825,901057,2021-07-04 15:19:32,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.0441
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,0.03268288,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,11.76154448,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,0.79472944,0.02205
13064875839430024397,898505,2021-06-27 12:57:53,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.0294
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,12.72252659,0.02205
13901649814406473763,895987,2021-06-20 13:07:44,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.06615
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,10.4947731,0.0147
12978762249701045252,894225,2021-06-15 15:31:27,Add Commitment,S-JD4V-6TSM-DGA4-8ZURH,,0.0,0.0147
15452303110043917502,894216,2021-06-15 14:57:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JD4V-6TSM-DGA4-8ZURH,0.05,0.00735
8814542157479616853,893868,2021-06-14 15:35:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JD4V-6TSM-DGA4-8ZURH,0.0147,0.0147
11494781178100352224,893863,2021-06-14 15:12:56,Reward Recipient Assignment,S-JD4V-6TSM-DGA4-8ZURH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
16201134831736703161,888541,2021-05-30 20:23:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JD4V-6TSM-DGA4-8ZURH,0.0441,0.0441
