ID,Height,timestamp,Type,From,To,Amount,Fee
11537324487116833339,780957,2020-08-04 16:16:30,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.0588
9939568392354781801,739944,2020-04-12 06:06:32,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-372G-F7BB-NMSW-CQG5C,1.0,0.0441
11043465686496844777,738628,2020-04-08 13:33:13,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-B6YJ-XQ8J-69S6-BW7LM,2.0,0.0441
9648092794010815273,737549,2020-04-05 13:31:12,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-9GPU-L3MY-QGQ2-EM6M8,3.0,0.02205
1069276200981892669,734642,2020-03-28 10:28:49,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-84W6-6TLQ-NNVL-CTZRA,3.0,0.0294
9058987884634170579,734572,2020-03-28 05:51:56,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-B6YJ-XQ8J-69S6-BW7LM,2.0,0.0294
10206626636588023947,734342,2020-03-27 14:09:38,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-JBTQ-SB37-B84S-69UNB,5.0,0.0588
14073444186116716525,734101,2020-03-26 21:54:15,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-B6YJ-XQ8J-69S6-BW7LM,8.0,0.05145
18155036618220627930,733755,2020-03-25 22:38:18,Ordinary Payment,S-TVPF-DZJB-E4Z2-7D9YY,S-B6YJ-XQ8J-69S6-BW7LM,1.0,0.0588
1208184241622829372,733574,2020-03-25 11:05:09,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-MHPJ-2FPN-2BGD-FHR5E,3.0,0.0441
10934289246040821894,733563,2020-03-25 09:54:51,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.03675
4218997431274415710,732942,2020-03-23 16:08:13,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-B6YJ-XQ8J-69S6-BW7LM,3.0,0.05145
5392475694870750309,732113,2020-03-21 08:33:42,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-T6ZM-F3PL-C3N8-BYVXK,4.0,0.0588
12019394003761258011,730395,2020-03-16 12:53:25,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-B6YJ-XQ8J-69S6-BW7LM,3.0,0.0441
3119720387122401906,729970,2020-03-15 08:40:23,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-B6YJ-XQ8J-69S6-BW7LM,2.0,0.0294
11324184646522107610,726986,2020-03-07 00:25:31,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.02205
16192717579249597685,725870,2020-03-03 21:16:46,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-WBR5-EHKQ-DPL5-DXVYH,8.0,0.0441
17054800480152916726,725611,2020-03-03 03:58:14,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-XLCJ-XLCU-ZSNH-G82FL,3.0,0.0147
3485764930287011469,724831,2020-02-29 23:18:42,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-B6YJ-XQ8J-69S6-BW7LM,12.0,0.0441
948881383349931957,724548,2020-02-29 04:17:29,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-L7HJ-AQY5-LZLS-4L6M6,5.0,0.0294
6935687828821603822,724269,2020-02-28 09:59:41,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-B6YJ-XQ8J-69S6-BW7LM,4.0,0.0294
11280063088744345508,724143,2020-02-28 01:27:31,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-6QJE-M4UQ-4JBW-6U2KK,11.0,0.0441
3917482995824148359,723635,2020-02-26 14:59:43,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-B6YJ-XQ8J-69S6-BW7LM,6.0,0.03675
1246780079055379048,722905,2020-02-24 13:57:00,Ordinary Payment,S-948U-T9J2-6DP2-G5BQB,S-B6YJ-XQ8J-69S6-BW7LM,4.0,0.02205
16416802178716833893,722305,2020-02-22 21:44:38,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-37KE-EKN5-PK8M-AR5XE,13.0,0.0441
15265625469555863256,720015,2020-02-16 11:50:06,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-JSLQ-MLDT-EEZ9-36NJ2,18.0,0.0294
12259502652984174750,719552,2020-02-15 05:01:15,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-B6YJ-XQ8J-69S6-BW7LM,1.0,0.0147
14969192442982728594,719409,2020-02-14 19:44:39,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-B6YJ-XQ8J-69S6-BW7LM,1.0,0.0588
8716873176009483501,718845,2020-02-13 05:19:13,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-B6YJ-XQ8J-69S6-BW7LM,30.0,0.02205
9272118254211616897,717486,2020-02-09 10:16:36,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-Q4DM-A85P-WV4L-4ZLPA,3.0,0.02205
16965385250736844744,717474,2020-02-09 09:27:58,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-B6YJ-XQ8J-69S6-BW7LM,2.0,0.0441
9816244882607791273,716728,2020-02-07 07:01:51,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-B6YJ-XQ8J-69S6-BW7LM,2.0,0.0588
11364836203304045632,713889,2020-01-30 08:34:34,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-M69H-JTFE-BK4M-74LJP,2.0,0.0294
4449884816817230185,712890,2020-01-27 13:40:03,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-QHWF-NGB5-2EP2-DLH5X,2.0,0.05145
13266934257690878898,712839,2020-01-27 10:20:40,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-5KGS-XWRP-59Q4-D3EYA,8.0,0.05145
8090649183352632775,712420,2020-01-26 06:38:23,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-B6YJ-XQ8J-69S6-BW7LM,4.0,0.05145
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B6YJ-XQ8J-69S6-BW7LM,10.0,0.0735
