ID,Height,timestamp,Type,From,To,Amount,Fee
9626960762775803109,780388,2020-08-03 02:23:57,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-4Y3L-HTP3-9HX5-2QU9P,5.3385,0.02205
1180312849122246621,738669,2020-04-08 16:25:14,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-PU7K-DPH9-MVRP-A9XLK,4.0,0.0588
12576402784686340879,738235,2020-04-07 11:27:15,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-GXDY-22CK-F2UK-696ZQ,2.0,0.0588
16695229377225065152,738000,2020-04-06 19:31:27,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-3FZT-DHYE-RPB7-83CMA,12.0,0.02205
2692802393599697987,737751,2020-04-06 02:58:42,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-UTCM-PH59-4D7M-C7LRW,3.0,0.0441
12224781279900285117,737529,2020-04-05 12:06:20,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-PU7K-DPH9-MVRP-A9XLK,3.0,0.0441
7819683798827272064,737230,2020-04-04 15:35:36,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-PU7K-DPH9-MVRP-A9XLK,1.0,0.0294
15182203813775496528,736731,2020-04-03 06:39:24,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-B3HZ-FUEC-TF4Y-H7KM4,30.0,0.0441
2484826087849057458,736537,2020-04-02 17:19:29,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-PU7K-DPH9-MVRP-A9XLK,18.0,0.05145
12556817372615823095,736462,2020-04-02 12:21:55,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-PU7K-DPH9-MVRP-A9XLK,2.0,0.0147
18020892876836541222,735980,2020-04-01 04:12:54,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-PU7K-DPH9-MVRP-A9XLK,1.0,0.03675
9049703286170486812,735653,2020-03-31 05:56:00,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-PU7K-DPH9-MVRP-A9XLK,15.0,0.02205
15590856477100353253,735596,2020-03-31 02:03:41,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-C28W-AFCT-4FK5-46LK5,7.0,0.03675
7989423789986546464,735289,2020-03-30 05:56:22,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-4SVS-XB9D-PKXM-DDX8J,1.0,0.0147
15527357973452747604,735042,2020-03-29 13:16:01,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-VD7P-CRRT-2MQM-BGR5U,18.0,0.03675
4509794790240067582,734524,2020-03-28 02:29:13,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-PU7K-DPH9-MVRP-A9XLK,2.0,0.0294
451207786939171831,733559,2020-03-25 09:48:40,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-PU7K-DPH9-MVRP-A9XLK,10.0,0.0441
5326875231720263910,733305,2020-03-24 16:35:56,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-A9DY-VPJW-UE8K-FM7WM,18.0,0.03675
4332332523166876816,733167,2020-03-24 07:19:01,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-PU7K-DPH9-MVRP-A9XLK,5.0,0.03675
15448810707705157758,732445,2020-03-22 06:57:51,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-HX7T-NFHG-KMR4-CYGWU,4.0,0.05145
13676923714593370070,730523,2020-03-16 21:54:06,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-PU7K-DPH9-MVRP-A9XLK,38.0,0.0294
6267208219770133869,730341,2020-03-16 09:55:48,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-Y48K-NJ4Y-HTWR-4LHDN,1.0,0.00735
17854534542075004042,729795,2020-03-14 21:24:53,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-MF9S-UL8R-E2C7-4ZM3Z,5.0,0.05145
4566022998741858702,726665,2020-03-06 02:36:43,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-PU7K-DPH9-MVRP-A9XLK,6.0,0.0588
17897014116939288338,726330,2020-03-05 04:24:00,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-55BV-N6JS-HVT9-ADECZ,2.0,0.02205
8051603967881251558,724407,2020-02-28 19:06:38,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-PU7K-DPH9-MVRP-A9XLK,1.0,0.0441
13018723335515901850,722425,2020-02-23 05:41:04,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-PU7K-DPH9-MVRP-A9XLK,1.0,0.0588
12421360293468051153,722102,2020-02-22 08:06:05,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-K94H-W9MP-W4EM-CLF8Y,3.0,0.03675
12754872581689021520,720654,2020-02-18 06:44:58,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-PU7K-DPH9-MVRP-A9XLK,3.0,0.0588
15837094782066637042,720306,2020-02-17 07:46:37,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-RDWJ-NGSX-UZLA-4E39M,1.0,0.0147
15042514232927864900,720198,2020-02-17 00:18:24,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-GQ7Y-EKCF-7QAT-5H2Y6,3.0,0.0441
5885292182177378977,718915,2020-02-13 10:28:25,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-PU7K-DPH9-MVRP-A9XLK,1.0,0.0588
12284661516015728090,717830,2020-02-10 09:25:27,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-PU7K-DPH9-MVRP-A9XLK,2.0,0.00735
1981326885891365509,717622,2020-02-09 19:15:06,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-854L-TZ7L-XTAV-FRBNM,3.0,0.0588
11273241707171586747,717242,2020-02-08 17:42:34,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-EG6K-LS83-JEHE-E3VNQ,4.0,0.02205
3793512967945460438,717078,2020-02-08 06:43:33,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-PU7K-DPH9-MVRP-A9XLK,1.0,0.05145
6760272703263441280,717056,2020-02-08 04:54:58,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-PU7K-DPH9-MVRP-A9XLK,1.0,0.00735
2263869991780933091,714597,2020-02-01 08:12:09,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-8DSG-UQ5E-ZHH4-6LJWQ,2.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PU7K-DPH9-MVRP-A9XLK,10.0,0.08085
