ID,Height,timestamp,Type,From,To,Amount,Fee
8386789174680847036,779630,2020-07-31 23:54:14,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-4Y3L-HTP3-9HX5-2QU9P,26.2944,0.03675
13634486848028789404,740028,2020-04-12 11:40:27,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-BCFV-LKHU-KWWV-6RAWS,25.0,0.05145
778448727356045075,738685,2020-04-08 17:40:53,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-29ZZ-SJWY-HDML-9YLNZ,3.0,0.0588
6592694239870862608,735431,2020-03-30 15:07:51,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-8EWP-WR4H-ZFDJ-HFK5G,7.0,0.02205
5710174125471623905,735049,2020-03-29 13:33:15,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-BCFV-LKHU-KWWV-6RAWS,10.0,0.0294
17698406828206825955,734225,2020-03-27 06:19:52,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-NCJZ-JU9K-C7SL-8MZQT,1.0,0.0588
13867723351559713857,733915,2020-03-26 09:26:18,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-AUWH-2GMC-N5NL-CYLVK,3.0,0.0294
17719127479475030998,733761,2020-03-25 23:02:10,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-BCFV-LKHU-KWWV-6RAWS,4.0,0.0441
15345084645088971318,732804,2020-03-23 06:47:56,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-8YCH-6TLZ-8PUD-6JGUN,1.0,0.02205
10098381060214869062,731063,2020-03-18 09:57:39,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-BZQK-SH64-BHAH-A79PH,2.0,0.00735
7030431096939155114,728903,2020-03-12 09:14:00,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-JU9X-ZM74-QCAS-6T42W,1.0,0.0441
13211593644801139732,728653,2020-03-11 16:25:56,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-PW73-BGM8-YQXF-9F92F,8.0,0.0441
3466777115133255452,728454,2020-03-11 02:49:08,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-BCFV-LKHU-KWWV-6RAWS,12.0,0.03675
18401115635608824963,727385,2020-03-08 03:20:55,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-HYJ2-LPB5-9CFH-3NKT2,3.0,0.0441
17199711895006250158,726843,2020-03-06 14:54:02,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-BCFV-LKHU-KWWV-6RAWS,1.0,0.0294
1613818000106446928,721572,2020-02-20 20:38:48,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-BCFV-LKHU-KWWV-6RAWS,1.0,0.0441
12135438874908369278,721061,2020-02-19 09:54:45,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-RFRT-H47X-HLVZ-DGYCQ,2.0,0.03675
3298896999344771581,720969,2020-02-19 04:01:30,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-BCFV-LKHU-KWWV-6RAWS,3.0,0.0588
13324806110414704049,720789,2020-02-18 15:35:03,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-MDVM-S4GM-EY2B-CTMA9,27.0,0.0588
6398206246191016081,718881,2020-02-13 08:09:35,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-BCFV-LKHU-KWWV-6RAWS,26.0,0.0441
5487197778375805149,718121,2020-02-11 05:04:50,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-KVP5-YGAB-9ETX-9LMLB,1.0,0.0147
15832982477097412659,717784,2020-02-10 06:14:56,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-ZE2C-N3CP-D439-2ASJQ,5.0,0.0147
1765080801301574169,717334,2020-02-08 23:54:20,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-T98P-9PGG-GFYD-BGD68,6.0,0.0147
6646307755727319562,716682,2020-02-07 03:51:21,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-TSCL-9EG6-RXTM-DDRLN,2.0,0.0441
10198493529507934444,714193,2020-01-31 04:57:19,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-BCFV-LKHU-KWWV-6RAWS,4.0,0.02205
5775356703899618914,712981,2020-01-27 19:41:07,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-BCFV-LKHU-KWWV-6RAWS,9.0,0.0441
16738236807207355648,712757,2020-01-27 04:43:10,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-4U7P-M2GE-A8JZ-6MFJE,11.0,0.0294
11228776329753032323,712135,2020-01-25 11:01:40,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-BVGF-C6E7-PKAK-8HLA6,1.0,0.0441
15425049762151025670,712068,2020-01-25 06:20:33,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-459P-ADRV-VWDP-HZ7EL,26.0,0.00735
13954609906530427418,711848,2020-01-24 15:25:20,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-BCFV-LKHU-KWWV-6RAWS,19.0,0.0294
12570107517063188351,711735,2020-01-24 08:19:40,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-BCFV-LKHU-KWWV-6RAWS,7.0,0.00735
1149522370522367416,711620,2020-01-24 00:29:04,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-JEMT-JFRL-66EE-83ZPF,1.0,0.02205
16033984928393761419,711392,2020-01-23 08:53:43,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-BCFV-LKHU-KWWV-6RAWS,7.0,0.0294
3362362279902214930,711070,2020-01-22 11:40:38,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-BCFV-LKHU-KWWV-6RAWS,5.0,0.0441
16943747602706930205,710907,2020-01-22 00:16:35,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-X5TE-TSDL-936P-DBRR4,1.0,0.00735
15896177788542275123,710594,2020-01-21 03:47:07,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-RU8T-YVTN-PTJ9-DPF5N,2.0,0.00735
3445725160340687637,709858,2020-01-19 02:24:06,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-GRLP-AKC6-P9YR-ABNTF,3.0,0.00735
3251678455314339170,709680,2020-01-18 14:22:21,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-BCFV-LKHU-KWWV-6RAWS,1.0,0.0147
15399136583117870752,709559,2020-01-18 05:56:29,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-BCFV-LKHU-KWWV-6RAWS,3.0,0.0294
12038326941795851102,708822,2020-01-16 04:39:23,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-BCFV-LKHU-KWWV-6RAWS,5.0,0.0294
6229276687373823140,708792,2020-01-16 03:01:20,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-W9GC-9SHY-CHE4-7JGCQ,16.0,0.0294
9698562365479236237,708729,2020-01-15 22:19:35,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-BCFV-LKHU-KWWV-6RAWS,8.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BCFV-LKHU-KWWV-6RAWS,10.0,0.05145
