ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2EZH-FLRN-M3H4-8TQ6G,1e-08,0.53655
4966464079642996601,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2EZH-FLRN-M3H4-8TQ6G,1e-07,1.0
7401518902507849387,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2EZH-FLRN-M3H4-8TQ6G,2.0,1.0001
18280393634023462633,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
11581365138268030283,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EZH-FLRN-M3H4-8TQ6G,1.0,2.0
10178122649000738662,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EZH-FLRN-M3H4-8TQ6G,1.0,3.0
1093716896673338571,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EZH-FLRN-M3H4-8TQ6G,2.0,2.0
17742733931427694321,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EZH-FLRN-M3H4-8TQ6G,3.0,3.0
14612708458672830992,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EZH-FLRN-M3H4-8TQ6G,2.0,2.0
7307699365069708489,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EZH-FLRN-M3H4-8TQ6G,2.0,2.0
7404339684746217055,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EZH-FLRN-M3H4-8TQ6G,3.0,1.0
9727970285934059509,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EZH-FLRN-M3H4-8TQ6G,3.0,3.0
5129661758694707105,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EZH-FLRN-M3H4-8TQ6G,20.0,1.0
2693180342095991926,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EZH-FLRN-M3H4-8TQ6G,2.0,1.0
6463244502907203466,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EZH-FLRN-M3H4-8TQ6G,5.0,2.0
4663183109902352097,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EZH-FLRN-M3H4-8TQ6G,6.0,5.0
17069213262181068965,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EZH-FLRN-M3H4-8TQ6G,5.0,5.0
3074792341418040116,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EZH-FLRN-M3H4-8TQ6G,2.0,2.0
9839411836944975706,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EZH-FLRN-M3H4-8TQ6G,4.0,4.0
12530879642180132927,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EZH-FLRN-M3H4-8TQ6G,2.0,1.0
5071990263459531109,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2EZH-FLRN-M3H4-8TQ6G,10.0,2.0
6138978048777875820,328453,2017-02-15 15:25:29,Ordinary Payment,S-2EZH-FLRN-M3H4-8TQ6G,S-HK9D-P74Q-XDEJ-D6PGM,16880.42324464,2.0
17234654216349342601,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2EZH-FLRN-M3H4-8TQ6G,32.03543658,1.0
6759829935140578059,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2EZH-FLRN-M3H4-8TQ6G,0.0,1.0
2203052359895727755,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2EZH-FLRN-M3H4-8TQ6G,0.0,1.0
12960612091116359752,119949,2015-07-12 22:58:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2EZH-FLRN-M3H4-8TQ6G,593.56908061,1.0
40087904198288246,118742,2015-07-09 13:45:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2EZH-FLRN-M3H4-8TQ6G,250.29646522,1.0
10571983832103342316,115932,2015-07-01 17:18:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2EZH-FLRN-M3H4-8TQ6G,250.00331018,1.0
7781712781994294955,114673,2015-06-28 04:44:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2EZH-FLRN-M3H4-8TQ6G,350.24799271,1.0
7541774947657998882,113917,2015-06-26 01:26:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2EZH-FLRN-M3H4-8TQ6G,250.02304299,1.0
2830126352618310064,112692,2015-06-22 15:19:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2EZH-FLRN-M3H4-8TQ6G,286.18607647,1.0
8356035667233390299,112189,2015-06-21 05:39:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2EZH-FLRN-M3H4-8TQ6G,423.76262458,1.0
7239078690360206720,110614,2015-06-16 19:52:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2EZH-FLRN-M3H4-8TQ6G,250.00256452,1.0
13352915090596893337,109197,2015-06-12 21:13:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2EZH-FLRN-M3H4-8TQ6G,250.80404569,1.0
17552935639768907920,107102,2015-06-06 23:54:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2EZH-FLRN-M3H4-8TQ6G,359.25201709,1.0
11390061311731709249,106181,2015-06-04 10:16:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2EZH-FLRN-M3H4-8TQ6G,258.49822407,1.0
7433691463718357049,105371,2015-06-02 03:24:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2EZH-FLRN-M3H4-8TQ6G,303.0249503,1.0
6262157501002748332,100507,2015-05-19 14:03:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2EZH-FLRN-M3H4-8TQ6G,272.31375329,1.0
15473832009528148603,100024,2015-05-18 05:19:28,Reward Recipient Assignment,S-2EZH-FLRN-M3H4-8TQ6G,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
1106650511211193630,99330,2015-05-16 06:46:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,300.68655297,1.0
8233485219193743307,97991,2015-05-12 13:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,303.158111,1.0
6391693350632961360,96970,2015-05-09 16:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,314.8682391,1.0
2600235690887737445,95850,2015-05-06 13:45:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,300.93287544,1.0
11601348840338866120,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,307.31908627,1.0
7629140015607396173,92851,2015-04-28 04:16:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,301.5594514,1.0
3912165497199974793,91790,2015-04-25 05:00:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,312.04031459,1.0
18023254226262119184,90841,2015-04-22 13:21:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,304.62728173,1.0
4411480395814630190,89131,2015-04-17 18:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,304.27160435,1.0
4458387611501508183,88000,2015-04-14 14:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,301.85312113,1.0
2207660503154997575,87572,2015-04-13 10:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,302.61796595,1.0
14908166874644904634,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
10064518874008377738,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
1019764263118020603,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
16985723296676006051,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
16610984219269090537,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
15952076316025011233,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
6191659135153928769,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
25462493026350000,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
2282728824006568047,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
13913743111169626430,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
3482600995739790153,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
3579267740371851459,86432,2015-04-10 05:46:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,301.28519414,1.0
11766285247029314070,86308,2015-04-09 21:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
18438023753598404937,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
9895617129029590527,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
16327330388217949239,86066,2015-04-09 05:10:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
17518236595254822280,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
1618355390505367697,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
1202707887368276241,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
3611197128842528329,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
14805919624758772146,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
18053945392254040528,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
16926373532056512486,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
13030839136561096468,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
8292141431119657416,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
6494196274191039633,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
5187209626407451612,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
3885815202141757243,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
9911674740227876889,85776,2015-04-08 09:13:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
16409543295956426181,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
7752585808118891926,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
8404257786058742008,85714,2015-04-08 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
13726652990161296258,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
15017442232680612099,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
14188632751083017415,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
1436587693046927979,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
13087386036911397468,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
7280864747415886193,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
8893127706454561546,85569,2015-04-07 19:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
1555040651881251582,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
15176913085419218716,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
355713450892170536,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
4540465014555961191,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
10632761521586012560,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
1114257559978260576,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
18358057813022158033,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
6728598593570138862,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
5414779690830928929,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
13822031352694250106,85190,2015-04-06 18:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,304.51072471,1.0
6250513610202600896,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
14348361784341341146,85173,2015-04-06 17:10:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
1527285359633169440,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
13055757987332136660,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
4070344302818930583,85055,2015-04-06 09:08:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
8279379685376552979,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
18424189829668225127,85011,2015-04-06 06:11:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
12251364096982813828,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
13576318822326822843,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
18292532478966024370,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
7592141331316402345,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
14877356589046039186,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
15930943498765617012,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
15097522850611923879,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
14631866481928033672,84558,2015-04-04 23:24:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-2EZH-FLRN-M3H4-8TQ6G,10.0,1.0
2132187842148709862,84100,2015-04-03 16:49:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,303.88320629,1.0
16282335413428797503,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
5903352639873147416,84059,2015-04-03 14:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
6608210661280311625,84044,2015-04-03 13:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
5349620735104732850,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
14176787520588801429,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
2082926443332208799,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
17928158488615664495,83957,2015-04-03 07:10:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
10130133371777599266,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
16483606620081802241,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
1659755012204562201,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
340420303241016244,83868,2015-04-03 01:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
518715129269224049,83854,2015-04-03 00:11:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
2830238674812180096,83826,2015-04-02 22:13:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
5290016251012569858,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
13481237316443730362,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
6856511642450009865,83767,2015-04-02 18:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
13864376233118939190,83750,2015-04-02 17:11:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
7064072765729010245,83736,2015-04-02 16:24:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
17479613743845743441,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
16412512650813402711,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
1273083249504380786,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
5019784817016752955,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
6082117740575098542,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
653205225550362424,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
12707384304940791085,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
13077047228001110801,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
2664731573890372582,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
17554980464837045801,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
11972373616904327604,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
4442438729579052316,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
6602773730416159090,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
10778105099186538802,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
9387696832387539649,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
5400469209672649437,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
12638560728436439473,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
12032440193929597989,83153,2015-04-01 01:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
14214329960593603285,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
2964281397883771228,83118,2015-03-31 23:10:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
14440430839211469514,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
3170121173511101924,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
18228464152817582526,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
2180352770029628065,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
17407498956898822747,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
