ID,Height,timestamp,Type,From,To,Amount,Fee
15839677773174251522,779820,2020-08-01 12:33:02,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0294
5997059396030962649,741612,2020-04-16 22:19:49,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-A8AM-NQMT-MVNV-AJ2Y7,1.0,0.0294
10652925793377421389,741395,2020-04-16 07:48:31,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-5X7P-M6AM-VE3L-3XLVF,1.0,0.0441
777947557964761231,739816,2020-04-11 21:20:34,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-UJHN-BKUY-NCHZ-HTHVJ,1.0,0.03675
12786358484848614125,739471,2020-04-10 21:59:26,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-VJ3F-ZLVC-AVGG-2U8PT,18.0,0.00735
12522509181296591755,739444,2020-04-10 20:14:50,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-5X7P-M6AM-VE3L-3XLVF,10.0,0.03675
15453977475675814082,739015,2020-04-09 15:49:07,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-NWN8-GGN2-8NMZ-8LZRQ,3.0,0.0588
11401035673402691043,738895,2020-04-09 07:43:10,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-38KS-UZPL-75UK-GBFZS,1.0,0.02205
13409566309166425454,737970,2020-04-06 17:38:15,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-5X7P-M6AM-VE3L-3XLVF,11.0,0.0441
7332323045675661998,735569,2020-03-31 00:52:42,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-5X7P-M6AM-VE3L-3XLVF,1.0,0.03675
312668347378938711,734963,2020-03-29 07:44:47,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-NWF2-NKHW-BT34-GTZHC,2.0,0.00735
9618260133306549175,734914,2020-03-29 04:35:02,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-47MS-F26S-PBN6-2TG3C,26.0,0.03675
2058610488862099726,734553,2020-03-28 04:18:03,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-5X7P-M6AM-VE3L-3XLVF,1.0,0.03675
15840141662253166881,731625,2020-03-19 23:55:36,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-5X7P-M6AM-VE3L-3XLVF,3.0,0.00735
15140698633672256383,731553,2020-03-19 18:37:39,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-6KMU-LZRS-TVGB-C926Y,17.0,0.03675
3454661854643459904,731163,2020-03-18 16:45:29,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-5X7P-M6AM-VE3L-3XLVF,22.0,0.0294
8169478916842744345,730025,2020-03-15 12:20:15,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-5X7P-M6AM-VE3L-3XLVF,11.0,0.03675
5818583833687384930,729721,2020-03-14 16:10:18,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-5X7P-M6AM-VE3L-3XLVF,8.0,0.00735
17334263766294409534,729678,2020-03-14 13:10:28,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-ZF5U-K37F-Q8J8-AEXUR,5.0,0.0441
15556232081444941654,729355,2020-03-13 15:47:45,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-5X7P-M6AM-VE3L-3XLVF,2.0,0.0588
14424971395930702344,728715,2020-03-11 20:36:43,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-5X7P-M6AM-VE3L-3XLVF,3.0,0.03675
11165050507144185381,728635,2020-03-11 15:10:29,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-AGPZ-FP2J-AJL7-E57Q5,2.0,0.0441
2347738795327471712,725378,2020-03-02 12:10:34,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-FHBR-84L7-F8M3-5P8YR,1.0,0.02205
12536922897258498816,724412,2020-02-28 19:21:09,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-5X7P-M6AM-VE3L-3XLVF,4.0,0.02205
16323703354338527998,723195,2020-02-25 09:19:00,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-HVFA-AA93-FQUB-3TBN2,1.0,0.0441
12866345949793646465,722488,2020-02-23 09:58:49,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-5X7P-M6AM-VE3L-3XLVF,1.0,0.05145
8506077678522086994,719572,2020-02-15 06:34:51,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-FFHW-H5YL-2YPK-G9E8G,4.0,0.00735
10253800415533184116,718604,2020-02-12 13:44:30,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-J2HA-39VU-LCMZ-DHZDP,2.0,0.0441
10901470801685342377,717290,2020-02-08 20:36:28,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-BRMK-8B43-36LT-ETQS3,3.0,0.0441
7267301333026956463,716460,2020-02-06 13:06:46,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-5X7P-M6AM-VE3L-3XLVF,1.0,0.00735
778982948858619549,716072,2020-02-05 11:27:11,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-TH7D-XRJ9-N26W-6HLWH,1.0,0.03675
8507642709619569343,715843,2020-02-04 20:15:20,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-5X7P-M6AM-VE3L-3XLVF,8.0,0.0294
17495742154980367258,714708,2020-02-01 15:23:38,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-EQBQ-ZW2B-C56M-C7RFN,1.0,0.0294
1457007003106648253,712922,2020-01-27 15:36:06,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-JXYE-4D93-Y6KA-E4K8K,6.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5X7P-M6AM-VE3L-3XLVF,10.0,0.0441
