ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9JKR-ZFHU-2RGN-B7CEL,1.319e-05,0.0735
8317140976852185964,618620,2019-05-08 20:38:45,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,92.864,1.0
7782936413684307214,618615,2019-05-08 20:22:09,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,93.864,0.1
7064618216846082743,601789,2019-03-22 18:17:24,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,49.437819,1.0
16582180753750632059,601775,2019-03-22 17:11:21,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,50.437819,0.1
5665939009192207561,584609,2019-02-02 16:12:29,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,49.25558186,1.0
17530122976162995496,584589,2019-02-02 15:01:54,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,50.25558186,0.1
11687476832794204596,576102,2019-01-09 20:13:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JKR-ZFHU-2RGN-B7CEL,0.0,0.2
3063094827469562389,575390,2019-01-07 20:32:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JKR-ZFHU-2RGN-B7CEL,0.0,0.9
4781828675860194668,574574,2019-01-05 13:29:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JKR-ZFHU-2RGN-B7CEL,0.0,0.06
12719357684548739575,574573,2019-01-05 13:25:57,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,39.9,1.0
11290997910310326874,574547,2019-01-05 11:57:18,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,40.9,0.1
9519479980094451098,574310,2019-01-04 20:05:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JKR-ZFHU-2RGN-B7CEL,0.0,0.2
6009294548992750723,574308,2019-01-04 20:02:34,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,7.83765634,1.0
16946965944332709945,574289,2019-01-04 18:51:55,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,8.83765634,1.0
7616289456954134284,564923,2018-12-09 14:01:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JKR-ZFHU-2RGN-B7CEL,0.0,0.11025
11443088041748063990,564922,2018-12-09 13:58:38,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,211.7265854,1.0
17289535546547185507,564896,2018-12-09 12:28:18,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,212.7265854,1.0
14885849464347614751,526957,2018-08-25 07:45:39,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,652.65529283,1.0
3156910874762739665,526945,2018-08-25 06:38:52,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,653.65529283,1.0
8811429941260530418,526802,2018-08-24 21:17:49,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4697351927010615703,526774,2018-08-24 19:50:08,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,5.0,1.0
12692946097764423521,526767,2018-08-24 19:23:58,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1.0,1.0
14950319191898900616,487790,2018-05-07 16:40:03,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,699.43,1.0
900373088532512670,487777,2018-05-07 15:56:04,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,700.43,1.0
14811131913208278226,454245,2018-02-02 20:35:00,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,491.58,1.0
3614396349903032252,454239,2018-02-02 19:59:20,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,492.58,1.0
17893655440342375259,445601,2018-01-09 16:42:01,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,665.9500001,1.0
15286454562548381876,445587,2018-01-09 15:43:29,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,666.95,1.0
9879982627216597126,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9JKR-ZFHU-2RGN-B7CEL,1e-07,1.0
3592611588555891526,430647,2017-11-28 20:29:50,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,843.8457,1.0
14201964166922656668,430636,2017-11-28 19:45:07,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,844.8457,1.0
2543230358001109076,417379,2017-10-22 18:21:34,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,646.0,1.0
5056002653906677377,417369,2017-10-22 17:38:54,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,647.0,1.0
18031141738231244572,416694,2017-10-20 20:28:08,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,701.0,1.0
11138397357180935901,416685,2017-10-20 19:53:55,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,702.0,1.0
2325060250596490410,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9JKR-ZFHU-2RGN-B7CEL,0.0,1.0
10307705257142844981,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9JKR-ZFHU-2RGN-B7CEL,0.0,1.0
3171393491261396054,384850,2017-07-23 20:07:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9JKR-ZFHU-2RGN-B7CEL,0.0,1.0
10135651276538082689,384177,2017-07-21 13:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9JKR-ZFHU-2RGN-B7CEL,0.0,1.0
1737802596326566179,383692,2017-07-20 05:21:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9JKR-ZFHU-2RGN-B7CEL,0.0,1.0
1756240982021974225,383536,2017-07-19 15:42:12,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
144316274173989125,383523,2017-07-19 14:56:38,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,251.0,1.0
13204671654352942352,374104,2017-06-23 07:00:23,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
14001752073071641539,374096,2017-06-23 06:32:11,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
12747988183138002870,361033,2017-05-17 18:25:12,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
16952853524591066178,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9JKR-ZFHU-2RGN-B7CEL,0.0,1.0
1112067863633010100,361025,2017-05-17 17:53:26,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
15608862607502605375,354254,2017-04-28 18:48:57,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
4222806339978814627,354249,2017-04-28 18:32:20,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
2396104716620584750,346704,2017-04-07 16:25:15,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
10162677339391966483,346698,2017-04-07 16:11:22,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
10131901802523843759,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JKR-ZFHU-2RGN-B7CEL,2.0,1.0001
11367999474988295382,337416,2017-03-12 17:03:31,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
12479084621019698746,337415,2017-03-12 16:47:24,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
18103755489468188668,335058,2017-03-06 03:01:24,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2205517836473131453,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKR-ZFHU-2RGN-B7CEL,1.0,1.0
13613358697088235843,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKR-ZFHU-2RGN-B7CEL,1.0,3.0
7321072899630808210,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKR-ZFHU-2RGN-B7CEL,2.0,2.0
13962927070237176385,334701,2017-03-05 02:58:48,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11363046669633478892,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKR-ZFHU-2RGN-B7CEL,3.0,3.0
12934758714924559256,334641,2017-03-04 22:31:43,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16812698992041625629,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKR-ZFHU-2RGN-B7CEL,2.0,2.0
6106792179681602391,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKR-ZFHU-2RGN-B7CEL,2.0,2.0
452863267688117525,334546,2017-03-04 16:20:53,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11173760790582947145,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKR-ZFHU-2RGN-B7CEL,3.0,1.0
14100483037322644908,334373,2017-03-04 04:38:16,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1757105638592258347,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKR-ZFHU-2RGN-B7CEL,3.0,3.0
14132425666848109116,334288,2017-03-03 22:58:42,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8337127459734902045,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKR-ZFHU-2RGN-B7CEL,20.0,1.0
16588457872989770498,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKR-ZFHU-2RGN-B7CEL,2.0,1.0
14768355234903816183,333581,2017-03-01 23:32:21,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11678173072846176221,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKR-ZFHU-2RGN-B7CEL,5.0,2.0
9749740598888519424,332875,2017-02-28 00:02:10,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7803169866355662426,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKR-ZFHU-2RGN-B7CEL,6.0,5.0
8360640153934763837,332519,2017-02-27 00:06:52,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16673624577804165957,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKR-ZFHU-2RGN-B7CEL,5.0,5.0
16475179431384568687,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKR-ZFHU-2RGN-B7CEL,2.0,2.0
9414870457637814448,331833,2017-02-25 02:28:44,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4545363708047563212,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKR-ZFHU-2RGN-B7CEL,4.0,4.0
957320568377704631,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKR-ZFHU-2RGN-B7CEL,2.0,1.0
4110187637509362706,330302,2017-02-20 19:50:46,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11876026935036867417,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JKR-ZFHU-2RGN-B7CEL,10.0,2.0
16283081861133899239,328498,2017-02-15 18:22:34,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
17877463359008069054,328467,2017-02-15 16:29:22,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
10019344173144561932,315419,2017-01-10 04:23:02,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
102048666431844235,315414,2017-01-10 04:07:25,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
17714187248283289142,301897,2016-12-03 09:38:07,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
2288209518460085298,301893,2016-12-03 09:22:34,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
705384947096988718,299882,2016-11-27 18:16:56,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
8006618239950592086,299878,2016-11-27 18:03:47,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
4539973750333590375,293086,2016-11-08 17:36:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9JKR-ZFHU-2RGN-B7CEL,2.0,1.0
9119875851726845773,292759,2016-11-07 19:41:50,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
12530097428668983163,292757,2016-11-07 19:34:10,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
8290878705190684149,290262,2016-10-31 20:22:11,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
404902389409225231,290218,2016-10-31 17:20:42,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
17610212523727253313,285998,2016-10-19 19:11:49,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
11001225276604623707,285983,2016-10-19 18:14:42,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
12642798114718271333,282091,2016-10-08 20:51:31,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
4621190230622502419,282062,2016-10-08 19:23:01,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
8767282627846892077,274449,2016-09-17 11:43:36,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
15237589503874192454,274446,2016-09-17 11:36:16,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
4601462573054569101,270282,2016-09-05 19:25:44,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
16252310587198776717,270277,2016-09-05 19:09:09,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
10577148586707753544,264837,2016-08-21 13:38:20,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
12212926583609239143,264835,2016-08-21 13:15:03,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
5460594104239693578,261736,2016-08-12 20:27:00,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
3210585028983816402,261735,2016-08-12 20:13:23,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
884606892191269984,258488,2016-08-03 18:31:11,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
4064576351879810027,258486,2016-08-03 18:22:22,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
9939676153188866396,256027,2016-07-27 19:23:52,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
929382436793123661,256023,2016-07-27 19:12:17,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
15183200180772825458,250727,2016-07-12 20:15:17,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
16085364499455758636,250722,2016-07-12 19:57:56,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
10271368284375326444,246215,2016-06-30 05:18:45,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
9153827504020488597,246209,2016-06-30 05:01:13,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
15195691236567509603,241431,2016-06-16 18:51:15,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
14982334021267048192,241428,2016-06-16 18:35:29,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
7252460023560083899,238933,2016-06-09 18:37:21,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
2268670726803537873,238930,2016-06-09 18:22:12,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
18121990987840623586,236443,2016-06-02 19:18:56,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
13322341752184746679,236442,2016-06-02 19:06:00,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
857179619279165249,232886,2016-05-23 20:19:36,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
16625232567860552855,232883,2016-05-23 19:57:08,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
16867926876399666571,230731,2016-05-17 19:17:46,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
8042450490198831957,230728,2016-05-17 19:02:46,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
261722118457556353,228068,2016-05-10 08:21:36,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
7676638320531500143,228063,2016-05-10 08:05:38,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
354439546893490558,225001,2016-05-01 18:48:40,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
7235982800138813913,224997,2016-05-01 18:29:25,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
12200115173451532818,222337,2016-04-24 07:53:04,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
17271187805000001798,222330,2016-04-24 07:36:21,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
14679862141285273818,218369,2016-04-13 05:22:22,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
13092450833567613077,218360,2016-04-13 04:58:37,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
368854001551505113,216021,2016-04-06 15:52:28,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
8508405649327552126,216017,2016-04-06 15:35:15,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
6375307556297492323,215857,2016-04-06 05:16:58,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
105159569304368154,215855,2016-04-06 04:56:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9JKR-ZFHU-2RGN-B7CEL,20000.0,1.0
15810598673723591238,215851,2016-04-06 04:39:50,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
6864806432522828002,215846,2016-04-06 04:23:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9JKR-ZFHU-2RGN-B7CEL,1110.0,1.0
16614521839881277412,214311,2016-04-01 21:06:48,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
11215613197915560995,214306,2016-04-01 20:49:28,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
11972208472418982658,213166,2016-03-29 16:50:52,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
12923167767037588532,213160,2016-03-29 16:18:17,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
16855895487074357225,212114,2016-03-26 17:58:53,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
9779078408924475917,212109,2016-03-26 17:38:02,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
9927062287857486977,210680,2016-03-22 17:56:43,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
4465927790696526558,210677,2016-03-22 17:40:04,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
14154726504445726824,209509,2016-03-19 11:19:35,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
8176861562264904767,209503,2016-03-19 11:06:07,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
6904685974073640022,208697,2016-03-17 05:04:24,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
15947597321311755034,208693,2016-03-17 04:50:01,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
8853406987022885161,208034,2016-03-15 08:45:00,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
15788426026496601676,208031,2016-03-15 08:32:31,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
2262317860939289935,206426,2016-03-10 20:54:02,Ordinary Payment,S-9JKR-ZFHU-2RGN-B7CEL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
1185337208534835416,206421,2016-03-10 20:40:54,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
