ID,Height,timestamp,Type,From,To,Amount,Fee
13254962732316192194,779874,2020-08-01 16:12:22,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-4Y3L-HTP3-9HX5-2QU9P,4.2062,0.06615
6308643350621051874,741672,2020-04-17 02:06:18,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-HW6P-J5CE-KPGS-4CR9Q,2.0,0.03675
3034934621241273119,741373,2020-04-16 05:53:02,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-HW6P-J5CE-KPGS-4CR9Q,1.0,0.0588
11106109946188390511,739919,2020-04-12 04:33:44,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-EJYY-DPGX-57NZ-EMS39,2.0,0.0294
14215158580962953773,739326,2020-04-10 12:44:38,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-HW6P-J5CE-KPGS-4CR9Q,2.0,0.05145
3518818304438879183,737490,2020-04-05 09:32:19,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-6VHU-N759-QCGT-4SLWF,1.0,0.03675
10744247972104986755,735377,2020-03-30 11:25:20,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-HW6P-J5CE-KPGS-4CR9Q,1.0,0.03675
7437936635411020306,733974,2020-03-26 13:08:18,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-FHRX-9MUH-U383-6FEHV,9.0,0.0588
13497537974133112863,733513,2020-03-25 06:32:57,Ordinary Payment,S-7UY9-LNYE-F3WQ-C3W77,S-HW6P-J5CE-KPGS-4CR9Q,5.0,0.03675
17207007901915235418,733392,2020-03-24 22:32:22,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-HW6P-J5CE-KPGS-4CR9Q,3.0,0.02205
17085050629450403418,732134,2020-03-21 09:52:37,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-UBUT-PL7T-HWGL-7Q7CU,3.0,0.05145
9448471657926310947,732063,2020-03-21 05:25:58,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-NJVU-G79D-PG8W-D778H,2.0,0.0588
11966832795763501077,731461,2020-03-19 12:49:28,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-HW6P-J5CE-KPGS-4CR9Q,6.0,0.03675
15407138324969532848,731167,2020-03-18 16:55:22,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-ESWW-UWLC-B8S5-CW6LU,2.0,0.05145
1730513197180226025,730343,2020-03-16 10:01:50,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-HW6P-J5CE-KPGS-4CR9Q,2.0,0.00735
7874001529262059057,729785,2020-03-14 20:40:11,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-GETR-97EP-HQZ3-GBZXT,1.0,0.0588
2563935258793742676,729401,2020-03-13 18:42:52,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-WG3T-8K7B-CTWT-364EY,1.0,0.0147
13994662559234117495,729188,2020-03-13 04:03:53,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-HW6P-J5CE-KPGS-4CR9Q,1.0,0.05145
4366246483669653064,728560,2020-03-11 10:12:31,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-9RKV-SU24-QTRU-5WLWV,4.0,0.02205
11600706867603364785,727824,2020-03-09 08:22:26,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-A5JD-Y5ZY-VU5J-D53RJ,3.0,0.0147
14271933222511086089,727644,2020-03-08 20:29:01,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-HW6P-J5CE-KPGS-4CR9Q,7.0,0.0147
8790337633952038659,727598,2020-03-08 17:29:12,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-E24T-FMA4-GCDU-D8NY4,1.0,0.05145
3023551084361562738,725648,2020-03-03 06:27:00,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-HW6P-J5CE-KPGS-4CR9Q,2.0,0.03675
17138064776286001844,725025,2020-03-01 12:26:53,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-UXGX-2RKY-SKSL-9B5T5,2.0,0.0294
12407385404187866339,724116,2020-02-27 23:27:46,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-HW6P-J5CE-KPGS-4CR9Q,1.0,0.0588
10209349195569011548,723384,2020-02-25 22:16:41,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-HW6P-J5CE-KPGS-4CR9Q,1.0,0.00735
754188836589726416,722892,2020-02-24 12:58:38,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-255Q-TK2F-EUHJ-GHYF8,2.0,0.05145
3532934815906744713,720281,2020-02-17 05:56:05,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-CURJ-SHE8-996B-CN4X8,15.0,0.0147
5406291812968365848,719259,2020-02-14 09:28:17,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-HW6P-J5CE-KPGS-4CR9Q,14.0,0.0147
13551588266572061308,718049,2020-02-11 00:02:04,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-YE54-U3U3-XJJF-FZLR4,5.0,0.0147
17437532627781172603,717738,2020-02-10 03:15:06,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-HW6P-J5CE-KPGS-4CR9Q,6.0,0.0441
14549185849514293276,717462,2020-02-09 08:56:28,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-HW6P-J5CE-KPGS-4CR9Q,1.0,0.00735
18147771368012512125,716872,2020-02-07 16:33:31,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-DYWX-HHFU-69NK-7X52H,2.0,0.0147
7874763163814050533,716598,2020-02-06 22:30:22,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-HW6P-J5CE-KPGS-4CR9Q,3.0,0.0147
12743164051657955518,715701,2020-02-04 10:03:51,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-CJSK-JWKS-36E6-9GC7H,3.0,0.02205
965704530899759486,715141,2020-02-02 20:18:12,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-HW6P-J5CE-KPGS-4CR9Q,1.0,0.00735
15188750561952426762,714824,2020-02-01 23:10:05,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-HW6P-J5CE-KPGS-4CR9Q,1.0,0.0588
4777283129992625488,713397,2020-01-28 23:39:55,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-426V-3Z2K-PX6D-AMM4M,1.0,0.0441
7069554296321744217,713212,2020-01-28 10:58:16,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-HW6P-J5CE-KPGS-4CR9Q,1.0,0.00735
13889908491903379917,713005,2020-01-27 21:15:44,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-MXDJ-9792-CNGB-CU9VM,1.0,0.0588
15402966030540691662,711838,2020-01-24 14:49:19,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-HW6P-J5CE-KPGS-4CR9Q,2.0,0.0441
1466178523488387483,711495,2020-01-23 16:18:26,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-RA5X-A2QX-DXM2-F3VC9,8.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HW6P-J5CE-KPGS-4CR9Q,10.0,0.05145
