ID,Height,timestamp,Type,From,To,Amount,Fee
18115046827801139650,780369,2020-08-03 01:06:11,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-4Y3L-HTP3-9HX5-2QU9P,5.4708,0.05145
17034591229069298815,739208,2020-04-10 04:50:48,Ordinary Payment,S-MLQ6-ZWKC-CVNR-5WNNK,S-65SR-MSTZ-6NEC-5NTK6,4.0,0.0588
3166971268132508309,737707,2020-04-06 00:04:48,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-SW3B-RDZG-MU38-6YGQ8,38.0,0.03675
5969211456866551948,737007,2020-04-04 00:54:41,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-65SR-MSTZ-6NEC-5NTK6,11.0,0.0588
13341406827811241865,736488,2020-04-02 14:01:29,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-65SR-MSTZ-6NEC-5NTK6,2.0,0.00735
6679362121536030233,734270,2020-03-27 09:37:24,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-65SR-MSTZ-6NEC-5NTK6,1.0,0.05145
12389401277955591250,733621,2020-03-25 13:59:29,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-65SR-MSTZ-6NEC-5NTK6,24.0,0.0441
3331221063412228397,732931,2020-03-23 15:41:33,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-VNRZ-RHF3-CBLK-75839,1.0,0.02205
12748709329383483554,732179,2020-03-21 12:42:47,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-HZ6X-ZZZ2-DTFQ-7KQJU,1.0,0.03675
15516602259784556674,731797,2020-03-20 11:25:40,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-65SR-MSTZ-6NEC-5NTK6,2.0,0.05145
16191371658331220278,728752,2020-03-11 22:54:49,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-BZVF-ER4X-HH2C-3TRZN,3.0,0.03675
9639429907412780509,728276,2020-03-10 15:30:36,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-NENM-7MM3-REDW-CL4BP,3.0,0.0588
4077619175383274599,726855,2020-03-06 15:27:17,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-86WM-BYRH-QSMK-5MZMY,1.0,0.03675
17628532619172556241,725528,2020-03-02 22:34:45,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-65SR-MSTZ-6NEC-5NTK6,1.0,0.05145
6283596312020761468,724817,2020-02-29 22:35:57,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-65SR-MSTZ-6NEC-5NTK6,1.0,0.0294
12475261027396794502,722067,2020-02-22 05:48:33,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-65SR-MSTZ-6NEC-5NTK6,3.0,0.0294
11307705189744539289,721930,2020-02-21 20:46:16,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-65SR-MSTZ-6NEC-5NTK6,1.0,0.0147
8312222555673023187,721455,2020-02-20 12:46:16,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-GV76-YDY3-SXW7-96EEH,5.0,0.02205
11833811424442894908,721214,2020-02-19 20:53:59,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-BBKR-8QYC-9GQT-2Q9W9,28.0,0.05145
15767365259695257468,720460,2020-02-17 17:40:45,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-65SR-MSTZ-6NEC-5NTK6,5.0,0.0147
1545758453311784457,720041,2020-02-16 13:49:47,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-65SR-MSTZ-6NEC-5NTK6,23.0,0.05145
10952817814248072913,719186,2020-02-14 05:08:17,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-65SR-MSTZ-6NEC-5NTK6,6.0,0.0588
15697411114587120869,718415,2020-02-12 00:58:01,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-VMF9-BGRJ-TTNC-BX4RR,1.0,0.0441
13507056144841321764,717981,2020-02-10 19:25:49,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-65SR-MSTZ-6NEC-5NTK6,1.0,0.0147
12432332782405747746,717944,2020-02-10 16:56:27,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.0294
4830902656188612634,717826,2020-02-10 09:15:00,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-65SR-MSTZ-6NEC-5NTK6,1.0,0.0441
7274676618641566350,715699,2020-02-04 10:00:41,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-YJ2F-QS5R-EU63-2GBUM,14.0,0.0588
12491092494196611878,714979,2020-02-02 10:00:30,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-YZ2B-4LA6-A2UH-GDCPW,3.0,0.0441
339792277946452682,714731,2020-02-01 17:23:10,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-65SR-MSTZ-6NEC-5NTK6,1.0,0.0147
13092475455196499987,714433,2020-01-31 20:55:18,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-65SR-MSTZ-6NEC-5NTK6,6.0,0.03675
7232714714858867337,714365,2020-01-31 16:45:30,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-65SR-MSTZ-6NEC-5NTK6,2.0,0.05145
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-65SR-MSTZ-6NEC-5NTK6,10.0,0.0735
