ID,Height,timestamp,Type,From,To,Amount,Fee
15956867389916456098,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U9YZ-L7ZW-YQ2K-GVU6P,1e-07,1.0
13840577674162133800,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U9YZ-L7ZW-YQ2K-GVU6P,1e-07,1.0
14885230006935606864,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U9YZ-L7ZW-YQ2K-GVU6P,1e-07,1.0
17294558455987125842,346428,2017-04-06 21:38:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9YZ-L7ZW-YQ2K-GVU6P,3.0,1.0
14958634702789167660,346299,2017-04-06 13:03:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9YZ-L7ZW-YQ2K-GVU6P,3.0,1.0
17933958027487291557,346151,2017-04-06 03:04:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9YZ-L7ZW-YQ2K-GVU6P,3.0,1.0
6808368229204996921,345967,2017-04-05 14:27:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9YZ-L7ZW-YQ2K-GVU6P,3.0,1.0
12213170484189998704,345833,2017-04-05 05:36:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9YZ-L7ZW-YQ2K-GVU6P,3.0,1.0
17951429862204163242,345644,2017-04-04 16:52:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9YZ-L7ZW-YQ2K-GVU6P,3.0,1.0
5226461055670268112,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9YZ-L7ZW-YQ2K-GVU6P,2.0,1.0001
1567920204470045891,336733,2017-03-10 19:13:59,Ordinary Payment,S-U9YZ-L7ZW-YQ2K-GVU6P,S-FCHV-RKR5-KXLC-AXNP5,130.0,1.0
18316894092583872531,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9YZ-L7ZW-YQ2K-GVU6P,1.0,1.0
16379503875760809373,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9YZ-L7ZW-YQ2K-GVU6P,1.0,3.0
5448104191369160481,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9YZ-L7ZW-YQ2K-GVU6P,2.0,2.0
6954413476845352513,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9YZ-L7ZW-YQ2K-GVU6P,3.0,3.0
2218831755910792737,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9YZ-L7ZW-YQ2K-GVU6P,3.0,1.0
9685011395482389447,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9YZ-L7ZW-YQ2K-GVU6P,3.0,3.0
7188226540701053817,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9YZ-L7ZW-YQ2K-GVU6P,20.0,1.0
11216248484557694007,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9YZ-L7ZW-YQ2K-GVU6P,2.0,1.0
17229447776042532077,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9YZ-L7ZW-YQ2K-GVU6P,5.0,2.0
13861369245930482276,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9YZ-L7ZW-YQ2K-GVU6P,6.0,5.0
10473172526101267988,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9YZ-L7ZW-YQ2K-GVU6P,5.0,5.0
12170253378548149446,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9YZ-L7ZW-YQ2K-GVU6P,12.0,2.0
1047578209285342801,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9YZ-L7ZW-YQ2K-GVU6P,2.0,2.0
14525368933065733394,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9YZ-L7ZW-YQ2K-GVU6P,2.0,2.0
1707371170259705881,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9YZ-L7ZW-YQ2K-GVU6P,4.0,4.0
1061524653770725987,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9YZ-L7ZW-YQ2K-GVU6P,2.0,1.0
17232325195200456337,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9YZ-L7ZW-YQ2K-GVU6P,2.0,1.0
6419717795174849448,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9YZ-L7ZW-YQ2K-GVU6P,2.0,1.0
17255942923528066920,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9YZ-L7ZW-YQ2K-GVU6P,2.0,1.0
17874154191015120600,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9YZ-L7ZW-YQ2K-GVU6P,5.0,2.0
6977306557057782567,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9YZ-L7ZW-YQ2K-GVU6P,5.0,2.0
9598134677025062436,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9YZ-L7ZW-YQ2K-GVU6P,11.0,2.0
14343518254160658424,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9YZ-L7ZW-YQ2K-GVU6P,14.0,2.0
18090517150886160720,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9YZ-L7ZW-YQ2K-GVU6P,8.0,2.0
6214197478572027930,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9YZ-L7ZW-YQ2K-GVU6P,10.0,2.0
8610641183676669258,329161,2017-02-17 14:42:15,Ordinary Payment,S-U9YZ-L7ZW-YQ2K-GVU6P,S-FCHV-RKR5-KXLC-AXNP5,1.0,1.0
16561915867584269877,329154,2017-02-17 14:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U9YZ-L7ZW-YQ2K-GVU6P,3.0,1.0
