ID,Height,timestamp,Type,From,To,Amount,Fee
18375284859900417880,780201,2020-08-02 13:48:22,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-4Y3L-HTP3-9HX5-2QU9P,6.559,0.0588
4967050953910814502,742342,2020-04-18 23:10:43,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-9Y2H-CX59-DPM5-F5E3N,1.0,0.05145
16521329954564331016,741755,2020-04-17 07:43:05,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-53XT-GYL4-QWN6-9GWK5,1.0,0.0441
1596280177743565259,739328,2020-04-10 12:45:47,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-9Y2H-CX59-DPM5-F5E3N,1.0,0.03675
16150825406106858896,739221,2020-04-10 05:36:26,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-9Y2H-CX59-DPM5-F5E3N,4.0,0.0147
9120218230144289818,738069,2020-04-07 00:09:14,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-SXWD-NQJU-QD7N-6ECTF,1.0,0.03675
12621111938479550588,737719,2020-04-06 00:59:17,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-DE7H-5FGU-BFPY-DXYPH,7.0,0.03675
213098464050779625,737505,2020-04-05 10:46:28,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-9Y2H-CX59-DPM5-F5E3N,1.0,0.03675
16438575107716101647,736965,2020-04-03 22:08:19,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-9Y2H-CX59-DPM5-F5E3N,7.0,0.05145
16428754243466138827,732477,2020-03-22 08:49:06,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-URDU-3VL9-KCJJ-B66BW,1.0,0.05145
8488237866734138892,730135,2020-03-15 19:41:28,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-9Y2H-CX59-DPM5-F5E3N,1.0,0.0588
13113827605935343971,725434,2020-03-02 15:46:48,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-QU6R-UPGL-RGRE-6CK7E,2.0,0.0441
1101239635832583632,723691,2020-02-26 18:51:19,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-VNRZ-RHF3-CBLK-75839,2.0,0.05145
8947233909926059952,723000,2020-02-24 20:19:10,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-WU2X-VJ5H-EYKL-CWH5C,12.0,0.05145
6762825618858983099,722229,2020-02-22 16:48:35,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-9Y2H-CX59-DPM5-F5E3N,6.0,0.0588
4292058328150362245,721635,2020-02-21 00:46:13,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-KAP9-4NWK-MKD7-4T3CF,3.0,0.0147
15313849992185915463,721492,2020-02-20 15:28:17,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-9Y2H-CX59-DPM5-F5E3N,5.0,0.02205
13778471809652551964,720739,2020-02-18 12:44:41,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-Y73F-VPCQ-U9Z6-2W8RL,5.0,0.0147
9811612345369678054,720685,2020-02-18 08:43:57,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-9Y2H-CX59-DPM5-F5E3N,5.0,0.0441
7714261670094982446,719997,2020-02-16 10:56:30,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-9Y2H-CX59-DPM5-F5E3N,1.0,0.03675
5423285804720605912,719679,2020-02-15 13:49:44,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-9Y2H-CX59-DPM5-F5E3N,8.0,0.0294
7076461130035993905,714961,2020-02-02 08:53:03,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-K3EP-BLFE-WH8Y-ECWP9,20.0,0.03675
4785948710123160441,714532,2020-02-01 03:46:07,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-9Y2H-CX59-DPM5-F5E3N,5.0,0.00735
2032992527667211228,713865,2020-01-30 07:11:27,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-9Y2H-CX59-DPM5-F5E3N,6.0,0.05145
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9Y2H-CX59-DPM5-F5E3N,10.0,0.0588
