ID,Height,timestamp,Type,From,To,Amount,Fee
14913470892837996968,713880,2020-01-30 08:11:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C7RH-DGWU-SNST-HHQBC,0.0,0.06615
1875089165519325721,481763,2018-04-20 19:53:47,Ordinary Payment,S-C7RH-DGWU-SNST-HHQBC,S-U9UB-D8ZN-REEC-37945,5410.0,1.0
17638250093646279548,480521,2018-04-17 08:51:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,101.46893677,1.0
16348088345508874095,479898,2018-04-15 14:17:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.91750921,1.0
1837046426383436369,479346,2018-04-14 01:20:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,101.04434,1.0
3604164117320940815,478764,2018-04-12 10:30:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.22392949,1.0
15449233959029077785,478135,2018-04-10 16:18:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,101.48336517,1.0
10322501012235709304,477290,2018-04-08 07:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.13410693,1.0
17908760634810052056,476566,2018-04-06 06:49:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,101.6049653,1.0
1148361731800629227,476071,2018-04-04 21:49:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,102.01290579,1.0
5715574688256231195,475613,2018-04-03 14:53:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.00558196,1.0
4523159863790166605,475078,2018-04-02 02:46:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.65484226,1.0
5061563149385674318,474574,2018-03-31 17:05:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.17902937,1.0
12293537412519253760,474188,2018-03-30 15:02:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,101.97833451,1.0
2497919503929628164,473771,2018-03-29 10:39:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,101.99722605,1.0
2294579829091505483,472766,2018-03-26 15:18:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,102.58710254,1.0
6489867935494278259,472376,2018-03-25 12:51:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,103.27980161,1.0
7990079991841060771,471863,2018-03-24 02:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,101.02995233,1.0
13698938323468713101,471320,2018-03-22 14:36:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.60849455,1.0
9232078085861283921,470781,2018-03-21 02:13:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,101.15041702,1.0
11010070383786016948,470102,2018-03-19 04:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.10298581,1.0
9126223747782844643,469668,2018-03-17 22:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.95959329,1.0
7445759697032328340,469180,2018-03-16 14:35:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,101.43538939,1.0
14558413938628547691,468799,2018-03-15 13:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.13383869,1.0
17923735794489415953,468423,2018-03-14 11:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,101.64760008,1.0
7307689872916481913,467846,2018-03-12 20:58:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.61457301,1.0
4814869954754046243,467377,2018-03-11 13:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,103.07810674,1.0
5438818865965066251,466980,2018-03-10 11:12:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,103.94033276,1.0
6190015419404316519,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,104.94467377,1.0
11851295798822224726,465778,2018-03-07 02:21:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.83003151,1.0
18371293585430809486,465382,2018-03-05 23:25:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.68635404,1.0
915032229165966869,465039,2018-03-05 00:34:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,102.11693953,1.0
17165107783612872611,464534,2018-03-03 14:45:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.86348144,1.0
9422151592294766922,464244,2018-03-02 19:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.5113594,1.0
12678999080849972224,463702,2018-03-01 06:22:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,103.97603239,1.0
6916688262423404144,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,105.84703544,1.0
7414562013484600947,462802,2018-02-26 18:12:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,103.73072688,1.0
959203807296842335,462480,2018-02-25 20:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.08473744,1.0
5027447156142984423,462000,2018-02-24 12:20:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.08967801,1.0
16639985780688769370,461671,2018-02-23 14:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,100.83657142,1.0
10271304466482950979,461230,2018-02-22 08:38:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,107.55504971,1.0
10866294879150923375,460673,2018-02-20 19:32:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,103.07788283,1.0
2355035407881344446,460183,2018-02-19 10:25:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,101.78757852,1.0
6272382722365179877,459762,2018-02-18 06:24:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,103.30072632,1.0
16050882807520142795,459468,2018-02-17 10:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,106.06700976,1.0
11124758926537942160,459090,2018-02-16 09:04:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,101.3409532,1.0
4950245949530217633,458680,2018-02-15 05:44:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,102.44736015,1.0
5704819058775549090,458351,2018-02-14 07:42:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,101.50820245,1.0
1003169589067379562,457979,2018-02-13 06:37:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,103.62684378,1.0
8508671992894758807,457293,2018-02-11 09:08:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,104.51305929,1.0
8756273699519442412,457033,2018-02-10 15:49:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,107.91855135,1.0
8717830678680863483,456273,2018-02-08 12:15:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,104.00569266,1.0
3735412857306238602,455831,2018-02-07 06:55:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7RH-DGWU-SNST-HHQBC,105.51289163,1.0
286848937866970322,454913,2018-02-04 17:32:47,Reward Recipient Assignment,S-C7RH-DGWU-SNST-HHQBC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6971051155914590608,453547,2018-01-31 21:27:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7RH-DGWU-SNST-HHQBC,100.63952756,1.0
2552369108361858700,453478,2018-01-31 16:55:51,Ordinary Payment,S-C7RH-DGWU-SNST-HHQBC,S-CBE8-ZDAA-ZART-FRVMA,5.0,1.0
3621456435764844505,453233,2018-01-31 00:30:49,Reward Recipient Assignment,S-C7RH-DGWU-SNST-HHQBC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14548511810034696317,453213,2018-01-30 23:01:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C7RH-DGWU-SNST-HHQBC,107.29996573,1.0
8028334118710166468,453197,2018-01-30 22:12:23,Reward Recipient Assignment,S-C7RH-DGWU-SNST-HHQBC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7355799813414544197,453196,2018-01-30 22:02:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7RH-DGWU-SNST-HHQBC,1.0,1.0
9203363065052568025,453182,2018-01-30 20:54:15,Account Update,S-C7RH-DGWU-SNST-HHQBC,,0.0,1.0
15741762657420413838,453175,2018-01-30 20:35:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C7RH-DGWU-SNST-HHQBC,1.0,1.0
