ID,Height,timestamp,Type,From,To,Amount,Fee
8516141338175066559,718007,2020-02-10 21:50:14,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,444914.1814,0.0735
7060599462602793847,718003,2020-02-10 21:18:07,Ordinary Payment,S-EB4K-6YAB-ETTM-2CY6Z,S-Z2Q7-CAFD-M94S-HJ393,444914.2549,0.0735
15232719985523740766,717139,2020-02-08 10:59:25,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,444923.5894,0.0735
16481869528281627049,717130,2020-02-08 10:42:14,Ordinary Payment,S-EB4K-6YAB-ETTM-2CY6Z,S-Z2Q7-CAFD-M94S-HJ393,444923.6629,0.0735
18141484552373061230,716234,2020-02-05 22:04:41,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,444932.9974,0.0735
4387566633840540334,716227,2020-02-05 21:30:45,Ordinary Payment,S-EB4K-6YAB-ETTM-2CY6Z,S-Z2Q7-CAFD-M94S-HJ393,444933.0709,0.0735
3044923493135520790,715355,2020-02-03 11:00:59,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,444942.4054,0.0735
8309191655189278871,715347,2020-02-03 10:38:26,Ordinary Payment,S-EB4K-6YAB-ETTM-2CY6Z,S-Z2Q7-CAFD-M94S-HJ393,444942.4789,0.0735
11504215302395532968,714463,2020-01-31 23:10:52,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,444951.8134,0.0735
303476099721248831,714454,2020-01-31 22:39:02,Ordinary Payment,S-EB4K-6YAB-ETTM-2CY6Z,S-Z2Q7-CAFD-M94S-HJ393,444951.8869,0.0735
16274603771928280299,713543,2020-01-29 09:17:33,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,444961.2214,0.0735
12392819551427803400,713536,2020-01-29 08:52:01,Ordinary Payment,S-EB4K-6YAB-ETTM-2CY6Z,S-Z2Q7-CAFD-M94S-HJ393,444961.2949,0.0735
16049342241969815608,712665,2020-01-26 22:44:33,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,444970.48975,0.06615
5113965515568244567,712658,2020-01-26 22:28:00,Ordinary Payment,S-EB4K-6YAB-ETTM-2CY6Z,S-Z2Q7-CAFD-M94S-HJ393,444970.5559,0.06615
8487090725463092050,711779,2020-01-24 10:47:16,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,323978.6115,0.0588
9879630245369263004,711769,2020-01-24 10:20:37,Ordinary Payment,S-EB4K-6YAB-ETTM-2CY6Z,S-Z2Q7-CAFD-M94S-HJ393,323978.6703,0.0588
13486408051990596830,710731,2020-01-21 12:52:44,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,323985.41025,0.03675
6351700274872115309,710723,2020-01-21 12:21:13,Ordinary Payment,S-EB4K-6YAB-ETTM-2CY6Z,S-Z2Q7-CAFD-M94S-HJ393,323985.447,0.03675
9802668543368271642,709893,2020-01-19 04:18:47,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,199989.52625,0.03675
17536950615083945568,709886,2020-01-19 04:05:51,Ordinary Payment,S-EB4K-6YAB-ETTM-2CY6Z,S-Z2Q7-CAFD-M94S-HJ393,199989.563,0.03675
11035500751486244284,708957,2020-01-16 13:30:37,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,199994.2082,0.0294
12206203090864985087,708951,2020-01-16 13:11:47,Ordinary Payment,S-EB4K-6YAB-ETTM-2CY6Z,S-Z2Q7-CAFD-M94S-HJ393,199994.2376,0.0294
16541766609877925412,708228,2020-01-14 12:37:39,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,199997.9714,0.0294
15045117715991604354,708222,2020-01-14 12:15:31,Ordinary Payment,S-EB4K-6YAB-ETTM-2CY6Z,S-Z2Q7-CAFD-M94S-HJ393,199998.0008,0.0294
