ID,Height,timestamp,Type,From,To,Amount,Fee
11751673768648168124,317996,2017-01-17 09:17:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,7.50033411,1.0
9416705335847894380,317626,2017-01-16 08:38:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,50.57001238,1.0
15381740798262771899,317266,2017-01-15 08:14:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,75.44910015,1.0
15614668441540304374,316908,2017-01-14 08:21:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,980.6353552,1.0
17069397392314921717,316653,2017-01-13 15:19:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,34.47527686,1.0
3576140648067413638,316284,2017-01-12 14:37:43,Reward Recipient Assignment,S-TVDB-YHTU-MM9W-HEPQR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1641465521330530152,298682,2016-11-24 09:31:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TVDB-YHTU-MM9W-HEPQR,12.55004792,1.0
11593438161450303235,298323,2016-11-23 09:28:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TVDB-YHTU-MM9W-HEPQR,31.56945755,1.0
2284969869198310377,297950,2016-11-22 07:59:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TVDB-YHTU-MM9W-HEPQR,84.54586431,1.0
11146774037822305762,297574,2016-11-21 07:05:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TVDB-YHTU-MM9W-HEPQR,76.1189273,1.0
12099437101407523568,297217,2016-11-20 06:59:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TVDB-YHTU-MM9W-HEPQR,46.12014202,1.0
13417196080997826054,296851,2016-11-19 06:31:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TVDB-YHTU-MM9W-HEPQR,38.66094856,1.0
16866960219727430390,296477,2016-11-18 05:12:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TVDB-YHTU-MM9W-HEPQR,146.21755355,1.0
968897431391410507,296119,2016-11-17 05:47:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TVDB-YHTU-MM9W-HEPQR,197.27325977,1.0
1449502450768043862,295744,2016-11-16 04:28:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TVDB-YHTU-MM9W-HEPQR,1195.60190107,1.0
17437865399831442517,295657,2016-11-15 22:50:45,Reward Recipient Assignment,S-TVDB-YHTU-MM9W-HEPQR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16536532667743685294,295592,2016-11-15 18:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TVDB-YHTU-MM9W-HEPQR,111.26094861,1.0
14078126672721774063,295516,2016-11-15 13:13:18,Reward Recipient Assignment,S-TVDB-YHTU-MM9W-HEPQR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16346322110075586950,295511,2016-11-15 13:00:43,Reward Recipient Assignment,S-TVDB-YHTU-MM9W-HEPQR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4766386797034148048,295465,2016-11-15 09:47:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,23.70567058,1.0
18196755474848643547,295176,2016-11-14 14:02:40,Reward Recipient Assignment,S-TVDB-YHTU-MM9W-HEPQR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16867810143389943841,295171,2016-11-14 13:51:42,Reward Recipient Assignment,S-TVDB-YHTU-MM9W-HEPQR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18153607458172328381,295166,2016-11-14 13:40:12,Reward Recipient Assignment,S-TVDB-YHTU-MM9W-HEPQR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7895185434738195587,295108,2016-11-14 09:39:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,52.24772678,1.0
2386530534029829159,294742,2016-11-13 09:13:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,38.19479391,1.0
10558364985197007102,294368,2016-11-12 08:26:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,93.56589745,1.0
4044788316325132510,294007,2016-11-11 07:46:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,98.80302026,1.0
6564973709968692902,293643,2016-11-10 06:59:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,30.54805792,1.0
15321484072203904010,293282,2016-11-09 06:56:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,80.26622956,1.0
11499784218507068399,292916,2016-11-08 06:15:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,169.98787096,1.0
14398086221669381214,292548,2016-11-07 05:32:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,1121.11328508,1.0
10815703789769244733,292212,2016-11-06 06:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,34.54122721,1.0
5019807260262457007,291850,2016-11-05 06:16:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,34.01784423,1.0
468630407354201980,291472,2016-11-04 05:28:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,34.69009822,1.0
860647159150977463,291088,2016-11-03 03:29:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,140.66168175,1.0
2310614505954301210,290714,2016-11-02 02:31:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,61.11577097,1.0
2472983828449515863,290347,2016-11-01 01:47:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,76.24259815,1.0
13482020417499138163,290303,2016-10-31 22:51:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TVDB-YHTU-MM9W-HEPQR,3.0,1.0
15956227256667080444,290303,2016-10-31 22:51:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVDB-YHTU-MM9W-HEPQR,5.0,1.0
18373474103485147203,290303,2016-10-31 22:51:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVDB-YHTU-MM9W-HEPQR,5.0,1.0
90296140182894142,289967,2016-10-31 00:36:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,40.44755534,1.0
3692199325662211405,289601,2016-10-29 21:00:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,27.62956891,1.0
6794369332333396000,289242,2016-10-28 21:18:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,115.58955589,1.0
1688582274523816019,288886,2016-10-27 21:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVDB-YHTU-MM9W-HEPQR,5.0,1.0
17548073760612872190,288885,2016-10-27 21:13:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,33.20260826,1.0
5336965386370731896,288522,2016-10-26 20:09:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,51.07150277,1.0
16547310295261310795,288163,2016-10-25 20:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,55.93698137,1.0
3133970068198982325,287792,2016-10-24 19:38:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,141.28400764,1.0
13679916276743232586,287779,2016-10-24 18:29:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVDB-YHTU-MM9W-HEPQR,5.0,1.0
6711348145559176866,287779,2016-10-24 18:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVDB-YHTU-MM9W-HEPQR,5.0,1.0
9903916406133767163,287109,2016-10-22 21:41:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,0.1699803,1.0
16242787936821848743,285543,2016-10-18 12:51:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,0.91230951,1.0
12046308360492785947,284576,2016-10-15 19:54:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,1.06276885,1.0
13052901681948627,284217,2016-10-14 19:52:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,0.21277163,1.0
413714020793454837,283904,2016-10-13 22:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVDB-YHTU-MM9W-HEPQR,5.0,1.0
16487195514095353963,283901,2016-10-13 22:51:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TVDB-YHTU-MM9W-HEPQR,3.0,1.0
5937846063346537264,283820,2016-10-13 17:39:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TVDB-YHTU-MM9W-HEPQR,1.17401174,1.0
17315046769021697749,283755,2016-10-13 13:01:45,Reward Recipient Assignment,S-TVDB-YHTU-MM9W-HEPQR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7353051068265516828,283749,2016-10-13 12:32:43,Reward Recipient Assignment,S-TVDB-YHTU-MM9W-HEPQR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10141617456732286123,283596,2016-10-13 02:25:30,Reward Recipient Assignment,S-TVDB-YHTU-MM9W-HEPQR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6550253357940810954,283507,2016-10-12 20:21:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TVDB-YHTU-MM9W-HEPQR,3.0,1.0
6768901666340447345,283506,2016-10-12 20:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVDB-YHTU-MM9W-HEPQR,5.0,1.0
15068255509287866270,283427,2016-10-12 15:11:57,Reward Recipient Assignment,S-TVDB-YHTU-MM9W-HEPQR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
801149634505031246,283410,2016-10-12 13:55:23,Reward Recipient Assignment,S-TVDB-YHTU-MM9W-HEPQR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13266162966384805976,282877,2016-10-11 02:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVDB-YHTU-MM9W-HEPQR,5.0,1.0
207365191857635376,281727,2016-10-07 21:10:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TVDB-YHTU-MM9W-HEPQR,3.0,1.0
6767359875249574313,281727,2016-10-07 21:10:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVDB-YHTU-MM9W-HEPQR,5.0,1.0
345459780323111879,281725,2016-10-07 21:07:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVDB-YHTU-MM9W-HEPQR,5.0,1.0
13817487444041016726,280907,2016-10-05 13:54:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVDB-YHTU-MM9W-HEPQR,5.0,1.0
7601339146114763567,280907,2016-10-05 13:54:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TVDB-YHTU-MM9W-HEPQR,3.0,1.0
11242444523296060761,280648,2016-10-04 20:15:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TVDB-YHTU-MM9W-HEPQR,3.0,1.0
10330197965691979426,280647,2016-10-04 20:09:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVDB-YHTU-MM9W-HEPQR,10.0,1.0
3112041572986889908,280646,2016-10-04 20:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVDB-YHTU-MM9W-HEPQR,5.0,1.0
2590227379580246529,280541,2016-10-04 13:08:52,Account Update,S-TVDB-YHTU-MM9W-HEPQR,,0.0,1.0
4021321218178448109,280301,2016-10-03 21:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVDB-YHTU-MM9W-HEPQR,5.0,1.0
