ID,Height,timestamp,Type,From,To,Amount,Fee
16619379818782060226,1253280,2024-03-09 16:06:03,Ordinary Payment,S-5LG8-8LQV-ZXD2-3PJRF,S-GTVD-CPZL-DSNQ-DYFHK,80899.99,0.01
10415932303184422313,1253196,2024-03-09 10:30:04,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-5LG8-8LQV-ZXD2-3PJRF,900.0,0.02
15621281338376510660,1253196,2024-03-09 10:30:04,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-5LG8-8LQV-ZXD2-3PJRF,80000.0,0.02
1324632083222302850,1248467,2024-02-25 06:56:56,Ordinary Payment,S-5LG8-8LQV-ZXD2-3PJRF,S-GTVD-CPZL-DSNQ-DYFHK,218999.99,0.01
3635782814178180854,1247397,2024-02-22 07:41:16,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-5LG8-8LQV-ZXD2-3PJRF,89000.0,0.02
2025681038327381680,1247071,2024-02-21 09:57:50,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-5LG8-8LQV-ZXD2-3PJRF,25000.0,0.02
4897444356964109489,1246861,2024-02-20 20:06:55,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-5LG8-8LQV-ZXD2-3PJRF,105000.0,0.02
16290202489202494656,1246803,2024-02-20 16:04:33,Ordinary Payment,S-5LG8-8LQV-ZXD2-3PJRF,S-GTVD-CPZL-DSNQ-DYFHK,128399.99,0.01
7356208372764982212,1246470,2024-02-19 17:53:14,Ordinary Payment,S-BUA9-HM3S-TKYG-EEHDL,S-5LG8-8LQV-ZXD2-3PJRF,3400.0,0.02
11580184559282447404,1245748,2024-02-17 17:52:29,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-5LG8-8LQV-ZXD2-3PJRF,125000.0,0.02
12988978970988442743,1244853,2024-02-15 06:05:53,Ordinary Payment,S-5LG8-8LQV-ZXD2-3PJRF,S-GTVD-CPZL-DSNQ-DYFHK,120000.0,0.01
4816310666174730666,1244614,2024-02-14 13:59:48,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-5LG8-8LQV-ZXD2-3PJRF,120000.0,0.02
9085293378383595210,1223280,2023-12-17 06:46:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5LG8-8LQV-ZXD2-3PJRF,0.01,0.02
