ID,Height,timestamp,Type,From,To,Amount,Fee
13371668060587887172,523579,2018-08-15 20:59:58,Ordinary Payment,S-HE5K-6LFC-6XWS-7TCZC,S-R8SQ-TUEM-DTHQ-7ATA3,859.99,1.0
12988153912837314073,523570,2018-08-15 20:13:58,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-HE5K-6LFC-6XWS-7TCZC,860.99,0.01
8108458649979967129,522396,2018-08-12 13:07:49,Ordinary Payment,S-HE5K-6LFC-6XWS-7TCZC,S-R8SQ-TUEM-DTHQ-7ATA3,9998.95,1.0
12419897968763713314,522389,2018-08-12 12:44:03,Ordinary Payment,S-MAGC-GUYK-WZPX-6R4NE,S-HE5K-6LFC-6XWS-7TCZC,9999.95,0.05
8795012238483745765,522349,2018-08-12 10:24:52,Ordinary Payment,S-HE5K-6LFC-6XWS-7TCZC,S-R8SQ-TUEM-DTHQ-7ATA3,3998.95,1.0
12987186011679203264,522344,2018-08-12 09:42:13,Ordinary Payment,S-MAGC-GUYK-WZPX-6R4NE,S-HE5K-6LFC-6XWS-7TCZC,3999.95,0.05
15865617923593705752,522331,2018-08-12 08:59:49,Ordinary Payment,S-HE5K-6LFC-6XWS-7TCZC,S-R8SQ-TUEM-DTHQ-7ATA3,2998.95,1.0
16519670672899376589,522327,2018-08-12 08:30:26,Ordinary Payment,S-MAGC-GUYK-WZPX-6R4NE,S-HE5K-6LFC-6XWS-7TCZC,2999.95,0.05
17908198210453845603,522292,2018-08-12 06:04:40,Ordinary Payment,S-HE5K-6LFC-6XWS-7TCZC,S-R8SQ-TUEM-DTHQ-7ATA3,68.2,1.0
12497163926729891391,522288,2018-08-12 05:55:00,Ordinary Payment,S-MAGC-GUYK-WZPX-6R4NE,S-HE5K-6LFC-6XWS-7TCZC,69.2,0.02779081
