ID,Height,timestamp,Type,From,To,Amount,Fee
13346336387915174639,780135,2020-08-02 09:25:14,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-4Y3L-HTP3-9HX5-2QU9P,18.41935,0.06615
4120518114020415805,741301,2020-04-16 01:03:45,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-HXHQ-MRES-LFX5-885GN,3.0,0.0588
1240863392381873470,740469,2020-04-13 17:47:18,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-HXHQ-MRES-LFX5-885GN,6.0,0.05145
7690838855945094487,740452,2020-04-13 15:56:16,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-YBVB-EJPQ-46K6-6MJV3,16.0,0.0294
976941205232515024,740131,2020-04-12 18:28:38,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-HXHQ-MRES-LFX5-885GN,11.0,0.03675
13170666851349604060,739664,2020-04-11 11:07:25,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-HXHQ-MRES-LFX5-885GN,10.0,0.03675
3711943761090809497,739061,2020-04-09 19:03:02,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-V4UF-YQ87-YHPW-47Y7F,1.0,0.05145
6460430456402639013,738853,2020-04-09 04:49:29,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-7TJR-EA45-LVBD-BBXFB,2.0,0.00735
9281020239802897796,738143,2020-04-07 05:00:31,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-7LTN-ETUV-FE2K-ESL9Y,1.0,0.05145
4102765531241408012,735823,2020-03-31 17:45:42,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-HXHQ-MRES-LFX5-885GN,1.0,0.0294
1855287017241340633,735673,2020-03-31 07:20:19,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-6FRN-PL4V-HVRZ-6QB7V,15.0,0.0441
1464518104148723682,735210,2020-03-30 00:25:59,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-HXHQ-MRES-LFX5-885GN,1.0,0.03675
8910337426647935358,734941,2020-03-29 06:30:49,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-HXHQ-MRES-LFX5-885GN,18.0,0.0588
4366169766686852913,734059,2020-03-26 19:00:23,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-HXHQ-MRES-LFX5-885GN,1.0,0.02205
10454727240185247006,732536,2020-03-22 13:04:40,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-Y4RM-NMX5-XC5F-C34VP,1.0,0.03675
14350572006789776255,731580,2020-03-19 20:39:43,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-HXHQ-MRES-LFX5-885GN,2.0,0.0588
9957379994928190984,729389,2020-03-13 17:49:05,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-26DJ-KGTU-UH8F-3Z6JA,1.0,0.0441
5522745224267808219,729144,2020-03-13 01:12:27,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-7TM2-S68Z-KYMJ-AMRE3,1.0,0.0441
17517874872296290333,726717,2020-03-06 06:01:51,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-HXHQ-MRES-LFX5-885GN,1.0,0.0294
1209919308536483920,725802,2020-03-03 16:43:55,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-YVJY-AVQJ-BHDL-GM8F5,8.0,0.03675
1651119287214236714,725161,2020-03-01 21:40:57,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-HXHQ-MRES-LFX5-885GN,1.0,0.0147
3070065275773590820,724703,2020-02-29 15:08:20,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-LUVB-QSN9-CN9G-4BXRF,4.0,0.0441
3941562680635573208,724265,2020-02-28 09:11:54,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-HXHQ-MRES-LFX5-885GN,9.0,0.0294
12365099373571861860,722757,2020-02-24 04:11:56,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-U83C-8ZCZ-PG8U-799NA,21.0,0.0147
181824354664740023,722185,2020-02-22 13:40:59,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-HXHQ-MRES-LFX5-885GN,1.0,0.0147
17078090792929139321,721998,2020-02-22 01:23:55,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-HXHQ-MRES-LFX5-885GN,15.0,0.0588
3412758267750553865,721516,2020-02-20 16:36:22,Ordinary Payment,S-TJYJ-M42S-MGVB-5Y3KQ,S-HXHQ-MRES-LFX5-885GN,3.0,0.03675
813660753259277863,720278,2020-02-17 05:50:17,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-H27N-8VG6-KPFL-4KBMA,3.0,0.0294
2320041511300660295,719535,2020-02-15 04:02:33,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-HXHQ-MRES-LFX5-885GN,8.0,0.02205
5236990502766412078,718992,2020-02-13 15:25:40,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-XNXD-T44X-2N4R-2D8YZ,1.0,0.0147
819633733217280265,718660,2020-02-12 17:23:32,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-6DW3-PR4Y-TNLA-3LZT5,1.0,0.03675
14420525137382159526,717216,2020-02-08 15:40:35,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-5QEW-EYDX-JW5Z-4J5WM,5.0,0.00735
2124388122696877415,714631,2020-02-01 10:12:38,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-QLD6-2RXM-JQFJ-4PAET,10.0,0.02205
12138112235205500907,712815,2020-01-27 08:27:29,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-HXHQ-MRES-LFX5-885GN,9.0,0.0588
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HXHQ-MRES-LFX5-885GN,10.0,0.0735
