ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-37H4-LBNT-AC9N-9ZUVN,1e-08,0.46305
11721621987351591906,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37H4-LBNT-AC9N-9ZUVN,1e-07,1.0
872189157672423538,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37H4-LBNT-AC9N-9ZUVN,2.0,1.0001
9952015624276307691,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37H4-LBNT-AC9N-9ZUVN,1.0,1.0
11310025644340836431,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37H4-LBNT-AC9N-9ZUVN,1.0,2.0
3997498874983300651,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37H4-LBNT-AC9N-9ZUVN,1.0,3.0
16672670219147161391,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37H4-LBNT-AC9N-9ZUVN,2.0,2.0
652306833971054568,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37H4-LBNT-AC9N-9ZUVN,3.0,3.0
5744736813116226008,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37H4-LBNT-AC9N-9ZUVN,2.0,2.0
9554254072207201097,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37H4-LBNT-AC9N-9ZUVN,2.0,2.0
7471954190414666787,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37H4-LBNT-AC9N-9ZUVN,3.0,1.0
18015081706947811274,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37H4-LBNT-AC9N-9ZUVN,3.0,3.0
11389372917713449245,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37H4-LBNT-AC9N-9ZUVN,20.0,1.0
1292009695973742656,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37H4-LBNT-AC9N-9ZUVN,2.0,1.0
8493410945404369202,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37H4-LBNT-AC9N-9ZUVN,5.0,2.0
7388375218094340500,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37H4-LBNT-AC9N-9ZUVN,6.0,5.0
3736086380182899308,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37H4-LBNT-AC9N-9ZUVN,5.0,5.0
10089827721185720335,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37H4-LBNT-AC9N-9ZUVN,2.0,2.0
15119907127551931063,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37H4-LBNT-AC9N-9ZUVN,4.0,4.0
4406398681809503028,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37H4-LBNT-AC9N-9ZUVN,2.0,1.0
8861123001380166275,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37H4-LBNT-AC9N-9ZUVN,10.0,2.0
4045726048561655471,328245,2017-02-15 02:04:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-37H4-LBNT-AC9N-9ZUVN,3.0,1.0
